﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα χρηματοπιστωτικού μέσου;Αναγνωριστικός κωδικός χρηματοπιστωτικού μέσου (ISO 6166);Γραπτή περιγραφή του χρηματοπιστωτικού μέσου εάν δεν υπάρχει διαθέσιμος αναγνωριστικός κωδικός (συμπεριλαμβανομένων του νομίσματος του υποκείμενου μέσου του πολλαπλασιαστή τιμής της ένδειξης συμβόλου τιμής της ένδειξης συμβόλου ποσότητας και του είδους παράδοσης);Κατάταξη μέσου;Νόμισμα
2020-01-02;GGB15/02/25;GR0118017657;;;EUR;
2020-01-03;GGB_07/26;GR0118019679;;;EUR;
2020-01-07;GGB30/01/42;GR0138015814;;;EUR;
2020-01-07;GGB30/01/23;GR0114030555;;;EUR;
2020-01-07;GGB30/01/33;GR0128015725;;;EUR;
2020-01-07;GGB30/01/37;GR0133011248;;;EUR;
2020-01-07;GGB30/01/28;GR0124034688;;;EUR;
2020-01-08;GGB30/01/23;GR0114030555;;;EUR;
2020-01-08;GGB30/01/37;GR0133011248;;;EUR;
2020-01-09;GGB30/01/28;GR0124034688;;;EUR;
2020-01-09;GGB30/01/23;GR0114030555;;;EUR;
2020-01-09;GGB30/01/33;GR0128015725;;;EUR;
2020-01-09;GGB30/01/37;GR0133011248;;;EUR;
2020-01-09;GGB30/01/42;GR0138015814;;;EUR;
2020-01-09;GGB_07/26;GR0118019679;;;EUR;
2020-01-10;GGB01/08/22;GR0114029540;;;EUR;
2020-01-10;GGB30/01/37;GR0133011248;;;EUR;
2020-01-10;GGB24/02/41;GR0138013793;;;EUR;
2020-01-10;GGB24/02/35;GR0138007738;;;EUR;
2020-01-10;GGB24/02/27;GR0128014710;;;EUR;
2020-01-10;GGB24/02/36;GR0138008744;;;EUR;
2020-01-10;GGB24/02/34;GR0138006722;;;EUR;
2020-01-10;GGB24/02/23;GR0128010676;;;EUR;
2020-01-10;GGB24/02/40;GR0138012787;;;EUR;
2020-01-10;GGB24/02/33;GR0138005716;;;EUR;
2020-01-10;GGB24/02/24;GR0128011682;;;EUR;
2020-01-10;GGB24/02/42;GR0138014809;;;EUR;
2020-01-10;GGB24/02/32;GR0133010232;;;EUR;
2020-01-10;GGB24/02/29;GR0133007204;;;EUR;
2020-01-10;GGB24/02/39;GR0138011771;;;EUR;
2020-01-10;GGB24/02/28;GR0133006198;;;EUR;
2020-01-10;GGB24/02/30;GR0133008210;;;EUR;
2020-01-10;GGB24/02/38;GR0138010765;;;EUR;
2020-01-10;GGB24/02/26;GR0128013704;;;EUR;
2020-01-10;GGB24/02/31;GR0133009226;;;EUR;
2020-01-10;GGB24/02/25;GR0128012698;;;EUR;
2020-01-10;GGB24/02/37;GR0138009759;;;EUR;
2020-01-10;GGB15/02/25;GR0118017657;;;EUR;
2020-01-10;GGB30/01/23;GR0114030555;;;EUR;
2020-01-14;GGB24/02/36;GR0138008744;;;EUR;
2020-01-14;GGB24/02/31;GR0133009226;;;EUR;
2020-01-14;GGB24/02/26;GR0128013704;;;EUR;
2020-01-14;GGB24/02/24;GR0128011682;;;EUR;
2020-01-14;GGB24/02/27;GR0128014710;;;EUR;
2020-01-14;GGB24/02/40;GR0138012787;;;EUR;
2020-01-14;GGB24/02/28;GR0133006198;;;EUR;
2020-01-14;GGB24/02/33;GR0138005716;;;EUR;
2020-01-14;GGB24/02/41;GR0138013793;;;EUR;
2020-01-14;GGB24/02/25;GR0128012698;;;EUR;
2020-01-14;GGB24/02/37;GR0138009759;;;EUR;
2020-01-14;GGB24/02/42;GR0138014809;;;EUR;
2020-01-14;GGB24/02/38;GR0138010765;;;EUR;
2020-01-14;GGB24/02/29;GR0133007204;;;EUR;
2020-01-14;GGB24/02/32;GR0133010232;;;EUR;
2020-01-14;GGB24/02/23;GR0128010676;;;EUR;
2020-01-14;GGB24/02/30;GR0133008210;;;EUR;
2020-01-14;GGB24/02/34;GR0138006722;;;EUR;
2020-01-14;GGB24/02/35;GR0138007738;;;EUR;
2020-01-14;GGB24/02/39;GR0138011771;;;EUR;
2020-01-15;GGB24/02/32;GR0133010232;;;EUR;
2020-01-15;GGB24/02/41;GR0138013793;;;EUR;
2020-01-15;GGB24/02/23;GR0128010676;;;EUR;
2020-01-15;GGB24/02/28;GR0133006198;;;EUR;
2020-01-15;GGB24/02/36;GR0138008744;;;EUR;
2020-01-15;GGB24/02/37;GR0138009759;;;EUR;
2020-01-15;GGB24/02/25;GR0128012698;;;EUR;
2020-01-15;GGB24/02/35;GR0138007738;;;EUR;
2020-01-15;GGB24/02/26;GR0128013704;;;EUR;
2020-01-15;GGB24/02/39;GR0138011771;;;EUR;
2020-01-15;GGB24/02/38;GR0138010765;;;EUR;
2020-01-15;GGB24/02/42;GR0138014809;;;EUR;
2020-01-15;GGB24/02/40;GR0138012787;;;EUR;
2020-01-15;GGB24/02/27;GR0128014710;;;EUR;
2020-01-15;GGB24/02/34;GR0138006722;;;EUR;
2020-01-15;GGB24/02/33;GR0138005716;;;EUR;
2020-01-15;GGB24/02/31;GR0133009226;;;EUR;
2020-01-15;GGB24/02/24;GR0128011682;;;EUR;
2020-01-15;GGB24/02/29;GR0133007204;;;EUR;
2020-01-15;GGB24/02/30;GR0133008210;;;EUR;
2020-01-15;GGB15/02/25;GR0118017657;;;EUR;
2020-01-16;GGB24/02/23;GR0128010676;;;EUR;
2020-01-16;GGB24/02/27;GR0128014710;;;EUR;
2020-01-16;GGB24/02/37;GR0138009759;;;EUR;
2020-01-16;GGB24/02/26;GR0128013704;;;EUR;
2020-01-16;GGB24/02/39;GR0138011771;;;EUR;
2020-01-16;GGB24/02/40;GR0138012787;;;EUR;
2020-01-16;GGB24/02/25;GR0128012698;;;EUR;
2020-01-16;GGB24/02/36;GR0138008744;;;EUR;
2020-01-16;GGB24/02/29;GR0133007204;;;EUR;
2020-01-16;GGB24/02/30;GR0133008210;;;EUR;
2020-01-16;GGB24/02/28;GR0133006198;;;EUR;
2020-01-16;GGB24/02/32;GR0133010232;;;EUR;
2020-01-16;GGB24/02/42;GR0138014809;;;EUR;
2020-01-16;GGB24/02/33;GR0138005716;;;EUR;
2020-01-16;GGB24/02/38;GR0138010765;;;EUR;
2020-01-16;GGB24/02/41;GR0138013793;;;EUR;
2020-01-16;GGB24/02/35;GR0138007738;;;EUR;
2020-01-16;GGB24/02/24;GR0128011682;;;EUR;
2020-01-16;GGB24/02/34;GR0138006722;;;EUR;
2020-01-16;GGB24/02/31;GR0133009226;;;EUR;
2020-01-16;GGB15/02/25;GR0118017657;;;EUR;
2020-01-17;GGB30/01/28;GR0124034688;;;EUR;
2020-01-17;GGB30/01/23;GR0114030555;;;EUR;
2020-01-17;GGB30/01/33;GR0128015725;;;EUR;
2020-01-17;GGB30/01/37;GR0133011248;;;EUR;
2020-01-17;GGB30/01/42;GR0138015814;;;EUR;
2020-01-20;GGB30/01/23;GR0114030555;;;EUR;
2020-01-20;GGB30/01/33;GR0128015725;;;EUR;
2020-01-20;GGB30/01/37;GR0133011248;;;EUR;
2020-01-20;GGB30/01/42;GR0138015814;;;EUR;
2020-01-20;GGB30/01/28;GR0124034688;;;EUR;
2020-01-20;GGB24/02/36;GR0138008744;;;EUR;
2020-01-20;GGB24/02/30;GR0133008210;;;EUR;
2020-01-20;GGB24/02/42;GR0138014809;;;EUR;
2020-01-20;GGB24/02/39;GR0138011771;;;EUR;
2020-01-20;GGB24/02/28;GR0133006198;;;EUR;
2020-01-20;GGB24/02/29;GR0133007204;;;EUR;
2020-01-20;GGB24/02/27;GR0128014710;;;EUR;
2020-01-20;GGB24/02/25;GR0128012698;;;EUR;
2020-01-20;GGB24/02/33;GR0138005716;;;EUR;
2020-01-20;GGB24/02/35;GR0138007738;;;EUR;
2020-01-20;GGB24/02/32;GR0133010232;;;EUR;
2020-01-20;GGB24/02/40;GR0138012787;;;EUR;
2020-01-20;GGB24/02/38;GR0138010765;;;EUR;
2020-01-20;GGB24/02/24;GR0128011682;;;EUR;
2020-01-20;GGB24/02/31;GR0133009226;;;EUR;
2020-01-20;GGB24/02/37;GR0138009759;;;EUR;
2020-01-20;GGB24/02/41;GR0138013793;;;EUR;
2020-01-20;GGB24/02/34;GR0138006722;;;EUR;
2020-01-20;GGB24/02/23;GR0128010676;;;EUR;
2020-01-20;GGB24/02/26;GR0128013704;;;EUR;
2020-01-20;GGB_07/26;GR0118019679;;;EUR;
2020-01-21;GGB30/01/42;GR0138015814;;;EUR;
2020-01-21;GGB30/01/23;GR0114030555;;;EUR;
2020-01-21;GGB30/01/33;GR0128015725;;;EUR;
2020-01-21;GGB30/01/28;GR0124034688;;;EUR;
2020-01-21;GGB30/01/37;GR0133011248;;;EUR;
2020-01-22;GGB30/01/37;GR0133011248;;;EUR;
2020-01-23;GGB30/01/42;GR0138015814;;;EUR;
2020-01-24;GGB30/01/42;GR0138015814;;;EUR;
2020-01-24;GGB30/01/23;GR0114030555;;;EUR;
2020-01-24;GGB30/01/28;GR0124034688;;;EUR;
2020-01-24;GGB30/01/33;GR0128015725;;;EUR;
2020-01-24;GGB30/01/37;GR0133011248;;;EUR;
2020-01-27;GGB_07/26;GR0118019679;;;EUR;
2020-01-27;GGB15/02/25;GR0118017657;;;EUR;
2020-01-27;GGB30/01/33;GR0128015725;;;EUR;
2020-01-27;GGB01/08/22;GR0114029540;;;EUR;
2020-01-27;GGB_12/3/29;GR0124035693;;;EUR;
2020-01-27;GGB02/04/24;GR0114031561;;;EUR;
2020-01-28;GGB15/02/25;GR0118017657;;;EUR;
2020-01-28;GGB_07/26;GR0118019679;;;EUR;
2020-01-28;GGB_12/3/29;GR0124035693;;;EUR;
2020-01-28;GGB24/02/23;GR0128010676;;;EUR;
2020-01-28;GGB24/02/24;GR0128011682;;;EUR;
2020-01-28;GGB24/02/26;GR0128013704;;;EUR;
2020-01-28;GGB24/02/25;GR0128012698;;;EUR;
2020-01-28;GGB24/02/27;GR0128014710;;;EUR;
2020-01-28;GGB30/01/28;GR0124034688;;;EUR;
2020-01-28;GGB30/01/33;GR0128015725;;;EUR;
2020-01-28;GGB30/01/37;GR0133011248;;;EUR;
2020-01-28;GGB30/01/42;GR0138015814;;;EUR;
2020-01-29;GGB30/01/23;GR0114030555;;;EUR;
2020-01-29;GGB30/01/28;GR0124034688;;;EUR;
2020-01-29;GGB04/02/35;GR0128016731;;;EUR;
2020-01-29;GGB30/01/33;GR0128015725;;;EUR;
2020-01-29;GGB30/01/37;GR0133011248;;;EUR;
2020-01-29;GGB30/01/42;GR0138015814;;;EUR;
2020-01-31;GGB30/01/37;GR0133011248;;;EUR;
2020-02-03;GGB30/01/28;GR0124034688;;;EUR;
2020-02-03;GGB30/01/33;GR0128015725;;;EUR;
2020-02-03;GGB30/01/37;GR0133011248;;;EUR;
2020-02-03;GGB30/01/42;GR0138015814;;;EUR;
2020-02-03;GGB15/02/25;GR0118017657;;;EUR;
2020-02-04;GGB24/02/34;GR0138006722;;;EUR;
2020-02-04;GGB24/02/40;GR0138012787;;;EUR;
2020-02-04;GGB24/02/29;GR0133007204;;;EUR;
2020-02-04;GGB24/02/32;GR0133010232;;;EUR;
2020-02-04;GGB24/02/27;GR0128014710;;;EUR;
2020-02-04;GGB24/02/42;GR0138014809;;;EUR;
2020-02-04;GGB24/02/39;GR0138011771;;;EUR;
2020-02-04;GGB24/02/33;GR0138005716;;;EUR;
2020-02-04;GGB24/02/24;GR0128011682;;;EUR;
2020-02-04;GGB24/02/36;GR0138008744;;;EUR;
2020-02-04;GGB24/02/31;GR0133009226;;;EUR;
2020-02-04;GGB24/02/25;GR0128012698;;;EUR;
2020-02-04;GGB24/02/23;GR0128010676;;;EUR;
2020-02-04;GGB24/02/37;GR0138009759;;;EUR;
2020-02-04;GGB24/02/30;GR0133008210;;;EUR;
2020-02-04;GGB24/02/35;GR0138007738;;;EUR;
2020-02-04;GGB24/02/28;GR0133006198;;;EUR;
2020-02-04;GGB24/02/38;GR0138010765;;;EUR;
2020-02-04;GGB24/02/41;GR0138013793;;;EUR;
2020-02-04;GGB24/02/26;GR0128013704;;;EUR;
2020-02-04;GGB30/01/23;GR0114030555;;;EUR;
2020-02-04;GGB30/01/28;GR0124034688;;;EUR;
2020-02-04;GGB30/01/33;GR0128015725;;;EUR;
2020-02-04;GGB30/01/37;GR0133011248;;;EUR;
2020-02-04;GGB30/01/42;GR0138015814;;;EUR;
2020-02-04;GGB04/02/35;GR0128016731;;;EUR;
2020-02-05;GGB04/02/35;GR0128016731;;;EUR;
2020-02-05;GGB24/02/42;GR0138014809;;;EUR;
2020-02-06;GGB30/01/42;GR0138015814;;;EUR;
2020-02-07;GGB30/01/23;GR0114030555;;;EUR;
2020-02-07;GGB30/01/37;GR0133011248;;;EUR;
2020-02-07;GGB_07/26;GR0118019679;;;EUR;
2020-02-07;GGB_12/3/29;GR0124035693;;;EUR;
2020-02-07;GGB30/01/42;GR0138015814;;;EUR;
2020-02-11;GGB01/08/22;GR0114029540;;;EUR;
2020-02-11;GGB24/02/23;GR0128010676;;;EUR;
2020-02-11;GGB24/02/41;GR0138013793;;;EUR;
2020-02-11;GGB24/02/37;GR0138009759;;;EUR;
2020-02-11;GGB24/02/26;GR0128013704;;;EUR;
2020-02-11;GGB24/02/39;GR0138011771;;;EUR;
2020-02-11;GGB24/02/29;GR0133007204;;;EUR;
2020-02-11;GGB24/02/30;GR0133008210;;;EUR;
2020-02-11;GGB24/02/33;GR0138005716;;;EUR;
2020-02-11;GGB24/02/28;GR0133006198;;;EUR;
2020-02-11;GGB24/02/40;GR0138012787;;;EUR;
2020-02-11;GGB24/02/38;GR0138010765;;;EUR;
2020-02-11;GGB24/02/35;GR0138007738;;;EUR;
2020-02-11;GGB24/02/25;GR0128012698;;;EUR;
2020-02-11;GGB24/02/27;GR0128014710;;;EUR;
2020-02-11;GGB24/02/42;GR0138014809;;;EUR;
2020-02-11;GGB24/02/31;GR0133009226;;;EUR;
2020-02-11;GGB24/02/24;GR0128011682;;;EUR;
2020-02-11;GGB24/02/32;GR0133010232;;;EUR;
2020-02-11;GGB24/02/34;GR0138006722;;;EUR;
2020-02-11;GGB24/02/36;GR0138008744;;;EUR;
2020-02-11;GGB30/01/23;GR0114030555;;;EUR;
2020-02-11;GGB30/01/28;GR0124034688;;;EUR;
2020-02-11;GGB02/04/24;GR0114031561;;;EUR;
2020-02-12;GGB24/02/28;GR0133006198;;;EUR;
2020-02-12;GGB24/02/25;GR0128012698;;;EUR;
2020-02-12;GGB24/02/23;GR0128010676;;;EUR;
2020-02-12;GGB24/02/24;GR0128011682;;;EUR;
2020-02-12;GGB24/02/30;GR0133008210;;;EUR;
2020-02-12;GGB24/02/31;GR0133009226;;;EUR;
2020-02-12;GGB24/02/41;GR0138013793;;;EUR;
2020-02-12;GGB24/02/37;GR0138009759;;;EUR;
2020-02-12;GGB24/02/33;GR0138005716;;;EUR;
2020-02-12;GGB24/02/34;GR0138006722;;;EUR;
2020-02-12;GGB24/02/36;GR0138008744;;;EUR;
2020-02-12;GGB24/02/40;GR0138012787;;;EUR;
2020-02-12;GGB24/02/32;GR0133010232;;;EUR;
2020-02-12;GGB24/02/42;GR0138014809;;;EUR;
2020-02-12;GGB24/02/38;GR0138010765;;;EUR;
2020-02-12;GGB24/02/39;GR0138011771;;;EUR;
2020-02-12;GGB24/02/26;GR0128013704;;;EUR;
2020-02-12;GGB24/02/35;GR0138007738;;;EUR;
2020-02-12;GGB24/02/27;GR0128014710;;;EUR;
2020-02-12;GGB24/02/29;GR0133007204;;;EUR;
2020-02-12;GGB30/01/23;GR0114030555;;;EUR;
2020-02-12;GGB30/01/28;GR0124034688;;;EUR;
2020-02-12;GGB30/01/33;GR0128015725;;;EUR;
2020-02-12;GGB30/01/37;GR0133011248;;;EUR;
2020-02-12;GGB30/01/42;GR0138015814;;;EUR;
2020-02-12;GGB04/02/35;GR0128016731;;;EUR;
2020-02-13;GGB30/01/37;GR0133011248;;;EUR;
2020-02-13;GGB24/02/37;GR0138009759;;;EUR;
2020-02-13;GGB24/02/26;GR0128013704;;;EUR;
2020-02-13;GGB24/02/24;GR0128011682;;;EUR;
2020-02-13;GGB24/02/39;GR0138011771;;;EUR;
2020-02-13;GGB24/02/27;GR0128014710;;;EUR;
2020-02-13;GGB24/02/29;GR0133007204;;;EUR;
2020-02-13;GGB24/02/32;GR0133010232;;;EUR;
2020-02-13;GGB24/02/35;GR0138007738;;;EUR;
2020-02-13;GGB24/02/38;GR0138010765;;;EUR;
2020-02-13;GGB24/02/36;GR0138008744;;;EUR;
2020-02-13;GGB24/02/28;GR0133006198;;;EUR;
2020-02-13;GGB24/02/34;GR0138006722;;;EUR;
2020-02-13;GGB24/02/40;GR0138012787;;;EUR;
2020-02-13;GGB24/02/25;GR0128012698;;;EUR;
2020-02-13;GGB24/02/41;GR0138013793;;;EUR;
2020-02-13;GGB24/02/33;GR0138005716;;;EUR;
2020-02-13;GGB24/02/30;GR0133008210;;;EUR;
2020-02-13;GGB24/02/42;GR0138014809;;;EUR;
2020-02-13;GGB24/02/23;GR0128010676;;;EUR;
2020-02-13;GGB24/02/31;GR0133009226;;;EUR;
2020-02-13;GGB30/01/23;GR0114030555;;;EUR;
2020-02-13;GGB15/02/25;GR0118017657;;;EUR;
2020-02-13;GGB02/04/24;GR0114031561;;;EUR;
2020-02-13;GGB30/01/28;GR0124034688;;;EUR;
2020-02-13;GGB_07/26;GR0118019679;;;EUR;
2020-02-13;GGB30/01/33;GR0128015725;;;EUR;
2020-02-13;GGB30/01/42;GR0138015814;;;EUR;
2020-02-14;GGB24/02/26;GR0128013704;;;EUR;
2020-02-14;GGB24/02/27;GR0128014710;;;EUR;
2020-02-14;GGB24/02/28;GR0133006198;;;EUR;
2020-02-14;GGB24/02/30;GR0133008210;;;EUR;
2020-02-14;GGB24/02/29;GR0133007204;;;EUR;
2020-02-14;GGB24/02/31;GR0133009226;;;EUR;
2020-02-14;GGB24/02/32;GR0133010232;;;EUR;
2020-02-14;GGB24/02/33;GR0138005716;;;EUR;
2020-02-14;GGB24/02/35;GR0138007738;;;EUR;
2020-02-14;GGB24/02/34;GR0138006722;;;EUR;
2020-02-14;GGB24/02/36;GR0138008744;;;EUR;
2020-02-14;GGB24/02/38;GR0138010765;;;EUR;
2020-02-14;GGB24/02/37;GR0138009759;;;EUR;
2020-02-14;GGB24/02/39;GR0138011771;;;EUR;
2020-02-14;GGB24/02/40;GR0138012787;;;EUR;
2020-02-14;GGB24/02/42;GR0138014809;;;EUR;
2020-02-14;GGB24/02/41;GR0138013793;;;EUR;
2020-02-14;GGB30/01/23;GR0114030555;;;EUR;
2020-02-14;GGB30/01/28;GR0124034688;;;EUR;
2020-02-14;GGB30/01/33;GR0128015725;;;EUR;
2020-02-14;GGB30/01/37;GR0133011248;;;EUR;
2020-02-14;GGB30/01/42;GR0138015814;;;EUR;
2020-02-17;GGB24/02/36;GR0138008744;;;EUR;
2020-02-17;GGB24/02/37;GR0138009759;;;EUR;
2020-02-17;GGB24/02/38;GR0138010765;;;EUR;
2020-02-17;GGB24/02/39;GR0138011771;;;EUR;
2020-02-17;GGB24/02/40;GR0138012787;;;EUR;
2020-02-17;GGB24/02/41;GR0138013793;;;EUR;
2020-02-17;GGB24/02/42;GR0138014809;;;EUR;
2020-02-18;GGB30/01/28;GR0124034688;;;EUR;
2020-02-18;GGB24/02/34;GR0138006722;;;EUR;
2020-02-18;GGB24/02/41;GR0138013793;;;EUR;
2020-02-18;GGB24/02/25;GR0128012698;;;EUR;
2020-02-18;GGB24/02/35;GR0138007738;;;EUR;
2020-02-18;GGB24/02/33;GR0138005716;;;EUR;
2020-02-18;GGB24/02/29;GR0133007204;;;EUR;
2020-02-18;GGB24/02/31;GR0133009226;;;EUR;
2020-02-18;GGB24/02/24;GR0128011682;;;EUR;
2020-02-18;GGB24/02/30;GR0133008210;;;EUR;
2020-02-18;GGB24/02/32;GR0133010232;;;EUR;
2020-02-18;GGB24/02/26;GR0128013704;;;EUR;
2020-02-18;GGB24/02/23;GR0128010676;;;EUR;
2020-02-18;GGB24/02/39;GR0138011771;;;EUR;
2020-02-18;GGB24/02/38;GR0138010765;;;EUR;
2020-02-18;GGB24/02/28;GR0133006198;;;EUR;
2020-02-18;GGB24/02/36;GR0138008744;;;EUR;
2020-02-18;GGB24/02/40;GR0138012787;;;EUR;
2020-02-18;GGB24/02/42;GR0138014809;;;EUR;
2020-02-18;GGB24/02/27;GR0128014710;;;EUR;
2020-02-18;GGB24/02/37;GR0138009759;;;EUR;
2020-02-18;GGB30/01/33;GR0128015725;;;EUR;
2020-02-18;GGB30/01/23;GR0114030555;;;EUR;
2020-02-18;GGB30/01/37;GR0133011248;;;EUR;
2020-02-18;GGB30/01/42;GR0138015814;;;EUR;
2020-02-19;GGB24/02/27;GR0128014710;;;EUR;
2020-02-19;GGB24/02/33;GR0138005716;;;EUR;
2020-02-19;GGB24/02/32;GR0133010232;;;EUR;
2020-02-19;GGB24/02/29;GR0133007204;;;EUR;
2020-02-19;GGB24/02/24;GR0128011682;;;EUR;
2020-02-19;GGB24/02/37;GR0138009759;;;EUR;
2020-02-19;GGB24/02/42;GR0138014809;;;EUR;
2020-02-19;GGB24/02/34;GR0138006722;;;EUR;
2020-02-19;GGB24/02/41;GR0138013793;;;EUR;
2020-02-19;GGB24/02/30;GR0133008210;;;EUR;
2020-02-19;GGB24/02/40;GR0138012787;;;EUR;
2020-02-19;GGB24/02/28;GR0133006198;;;EUR;
2020-02-19;GGB24/02/31;GR0133009226;;;EUR;
2020-02-19;GGB24/02/36;GR0138008744;;;EUR;
2020-02-19;GGB24/02/23;GR0128010676;;;EUR;
2020-02-19;GGB24/02/25;GR0128012698;;;EUR;
2020-02-19;GGB24/02/39;GR0138011771;;;EUR;
2020-02-19;GGB24/02/38;GR0138010765;;;EUR;
2020-02-19;GGB24/02/26;GR0128013704;;;EUR;
2020-02-19;GGB24/02/35;GR0138007738;;;EUR;
2020-02-19;GGB30/01/23;GR0114030555;;;EUR;
2020-02-19;GGB30/01/33;GR0128015725;;;EUR;
2020-02-19;GGB30/01/28;GR0124034688;;;EUR;
2020-02-19;GGB30/01/37;GR0133011248;;;EUR;
2020-02-19;GGB30/01/42;GR0138015814;;;EUR;
2020-02-19;GGB15/02/25;GR0118017657;;;EUR;
2020-02-20;GGB02/04/24;GR0114031561;;;EUR;
2020-02-21;GGB30/01/42;GR0138015814;;;EUR;
2020-02-24;GGB15/02/25;GR0118017657;;;EUR;
2020-02-24;GGB30/01/23;GR0114030555;;;EUR;
2020-02-24;GGB30/01/28;GR0124034688;;;EUR;
2020-02-24;GGB30/01/33;GR0128015725;;;EUR;
2020-02-24;GGB30/01/37;GR0133011248;;;EUR;
2020-02-24;GGB30/01/42;GR0138015814;;;EUR;
2020-02-24;GGB04/02/35;GR0128016731;;;EUR;
2020-02-24;GGB_12/3/29;GR0124035693;;;EUR;
2020-02-25;GGB30/01/23;GR0114030555;;;EUR;
2020-02-25;GGB30/01/28;GR0124034688;;;EUR;
2020-02-25;GGB30/01/33;GR0128015725;;;EUR;
2020-02-25;GGB30/01/37;GR0133011248;;;EUR;
2020-02-25;GGB30/01/42;GR0138015814;;;EUR;
2020-02-25;GGB24/02/42;GR0138014809;;;EUR;
2020-02-25;GGB24/02/26;GR0128013704;;;EUR;
2020-02-25;GGB24/02/33;GR0138005716;;;EUR;
2020-02-25;GGB24/02/32;GR0133010232;;;EUR;
2020-02-25;GGB24/02/30;GR0133008210;;;EUR;
2020-02-25;GGB24/02/29;GR0133007204;;;EUR;
2020-02-25;GGB24/02/24;GR0128011682;;;EUR;
2020-02-25;GGB24/02/31;GR0133009226;;;EUR;
2020-02-25;GGB24/02/37;GR0138009759;;;EUR;
2020-02-25;GGB24/02/41;GR0138013793;;;EUR;
2020-02-25;GGB24/02/34;GR0138006722;;;EUR;
2020-02-25;GGB24/02/40;GR0138012787;;;EUR;
2020-02-25;GGB24/02/35;GR0138007738;;;EUR;
2020-02-25;GGB24/02/38;GR0138010765;;;EUR;
2020-02-25;GGB24/02/36;GR0138008744;;;EUR;
2020-02-25;GGB24/02/25;GR0128012698;;;EUR;
2020-02-25;GGB24/02/28;GR0133006198;;;EUR;
2020-02-25;GGB24/02/39;GR0138011771;;;EUR;
2020-02-25;GGB24/02/23;GR0128010676;;;EUR;
2020-02-25;GGB24/02/27;GR0128014710;;;EUR;
2020-02-25;GGB15/02/25;GR0118017657;;;EUR;
2020-02-25;GGB04/02/35;GR0128016731;;;EUR;
2020-02-25;GGB02/04/24;GR0114031561;;;EUR;
2020-02-26;GGB_12/3/29;GR0124035693;;;EUR;
2020-02-26;GGB15/02/25;GR0118017657;;;EUR;
2020-02-26;GGB30/01/42;GR0138015814;;;EUR;
2020-02-26;GGB30/01/28;GR0124034688;;;EUR;
2020-02-27;GGB30/01/42;GR0138015814;;;EUR;
2020-02-27;GGB30/01/23;GR0114030555;;;EUR;
2020-02-27;GGB30/01/33;GR0128015725;;;EUR;
2020-02-27;GGB30/01/37;GR0133011248;;;EUR;
2020-02-27;GGB30/01/28;GR0124034688;;;EUR;
2020-02-27;GGB_07/26;GR0118019679;;;EUR;
2020-02-28;GGB04/02/35;GR0128016731;;;EUR;
2020-02-28;GGB30/01/23;GR0114030555;;;EUR;
2020-02-28;GGB30/01/28;GR0124034688;;;EUR;
2020-02-28;GGB30/01/33;GR0128015725;;;EUR;
2020-02-28;GGB30/01/37;GR0133011248;;;EUR;
2020-02-28;GGB30/01/42;GR0138015814;;;EUR;
2020-02-28;GGB24/02/42;GR0138014809;;;EUR;
2020-02-28;GGB24/02/25;GR0128012698;;;EUR;
2020-02-28;GGB24/02/29;GR0133007204;;;EUR;
2020-02-28;GGB24/02/41;GR0138013793;;;EUR;
2020-02-28;GGB24/02/27;GR0128014710;;;EUR;
2020-02-28;GGB24/02/40;GR0138012787;;;EUR;
2020-02-28;GGB24/02/37;GR0138009759;;;EUR;
2020-02-28;GGB24/02/24;GR0128011682;;;EUR;
2020-02-28;GGB24/02/34;GR0138006722;;;EUR;
2020-02-28;GGB24/02/26;GR0128013704;;;EUR;
2020-02-28;GGB24/02/28;GR0133006198;;;EUR;
2020-02-28;GGB24/02/32;GR0133010232;;;EUR;
2020-02-28;GGB24/02/31;GR0133009226;;;EUR;
2020-02-28;GGB24/02/30;GR0133008210;;;EUR;
2020-02-28;GGB24/02/23;GR0128010676;;;EUR;
2020-02-28;GGB24/02/36;GR0138008744;;;EUR;
2020-02-28;GGB24/02/33;GR0138005716;;;EUR;
2020-02-28;GGB24/02/35;GR0138007738;;;EUR;
2020-02-28;GGB24/02/39;GR0138011771;;;EUR;
2020-02-28;GGB24/02/38;GR0138010765;;;EUR;
2020-03-03;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-03;GGB30/01/42;GR0138015814;;;EUR;
2020-03-03;GGB30/01/23;GR0114030555;;;EUR;
2020-03-03;GGB30/01/28;GR0124034688;;;EUR;
2020-03-03;GGB30/01/33;GR0128015725;;;EUR;
2020-03-03;GGB30/01/37;GR0133011248;;;EUR;
2020-03-03;GGB24/02/40;GR0138012787;;;EUR;
2020-03-04;GGB15/02/25;GR0118017657;;;EUR;
2020-03-04;GGB04/02/35;GR0128016731;;;EUR;
2020-03-04;GGB24/02/40;GR0138012787;;;EUR;
2020-03-04;GGB30/01/42;GR0138015814;;;EUR;
2020-03-05;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-05;GGB30/01/28;GR0124034688;;;EUR;
2020-03-05;GGB30/01/23;GR0114030555;;;EUR;
2020-03-05;GGB30/01/33;GR0128015725;;;EUR;
2020-03-05;GGB30/01/37;GR0133011248;;;EUR;
2020-03-05;GGB30/01/42;GR0138015814;;;EUR;
