﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Ώρα (T);Περιοχή τιμών μεγέθους;Απλή μέση τιμή εκτέλεσης (μη συμπεριλαμβανομένων προμηθειών και δεδουλευμένων τόκων);Συνολική αξία εκτέλεσης;Τιμή;Ώρα εκτέλεσης;Μέγεθος συναλλαγής;Σύστημα διαπραγμάτευσης;Τρόπος διαπραγμάτευσης;Χώρος συναλλαγών;Καλύτερη τιμή αγοράς και πώλησης ή κατάλληλη τιμή αναφοράς κατά την ώρα εκτέλεσης
2022-01-04;GGB15/02/25;GR0118017657;EUR;09:30:00;1;;;110.18;10:55:05;100000;Request for quote;Trade reporting;Electronic;110.18
2022-01-07;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;137.20;10:50:54;186419;Request for quote;Trade reporting;Electronic;137.20
2022-01-10;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;103.95;11:7:44;5053;Request for quote;Trade reporting;Electronic;103.95
2022-01-10;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;93.28;11:21:07;100000;Request for quote;Trade reporting;Electronic;93.28
2022-01-10;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;124.04;13:1:04;30000;Request for quote;Trade reporting;Electronic;124.04
2022-01-10;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;135.57;13:1:49;35000;Request for quote;Trade reporting;Electronic;135.57
2022-01-10;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;147.69;13:1:57;40000;Request for quote;Trade reporting;Electronic;147.69
2022-01-12;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;103.91;09:51:59;10109;Request for quote;Trade reporting;Electronic;103.91
2022-01-12;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;116.73;09:54:00;14260;Request for quote;Trade reporting;Electronic;116.73
2022-01-12;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;123.45;09:55:40;15248;Request for quote;Trade reporting;Electronic;123.45
2022-01-12;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;135.4;09:57:53;12156;Request for quote;Trade reporting;Electronic;135.4
2022-01-12;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;135.65;11:37:59;74119;Request for quote;Trade reporting;Electronic;135.65
2022-01-12;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;146.65;09:59:01;11928;Request for quote;Trade reporting;Electronic;146.65
2022-01-12;GGB04/02/35;GR0128016731;EUR;09:30:00;1;;;101.46;09:59:47;15000;Request for quote;Trade reporting;Electronic;101.46
2022-01-13;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;103.88;10:42:01;729326;Request for quote;Trade reporting;Electronic;103.88
2022-01-13;GGB_12/3/29;GR0124035693;EUR;09:30:00;1;;;117.55;11:9:05;20000;Request for quote;Trade reporting;Electronic;117.55
2022-01-13;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;123.55;11:57:03;191836;Request for quote;Trade reporting;Electronic;123.55
2022-01-14;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;123.7;09:46:02;31542;Request for quote;Trade reporting;Electronic;123.7
2022-01-14;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;135.80;09:47:51;100000;Request for quote;Trade reporting;Electronic;135.80
2022-01-18;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;122.78;10:57:57;100000;Request for quote;Trade reporting;Electronic;122.78
2022-01-18;GGB15/02/25;GR0118017657;EUR;09:30:00;1;;;109.45;10:58:01;295000;Request for quote;Trade reporting;Electronic;109.45
2022-01-18;GGB24/02/26;GR0128013704;EUR;11:30:00;1;;;118.7;12:14:49;1050;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/32;GR0133010232;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/35;GR0138007738;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/34;GR0138006722;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/25;GR0128012698;EUR;11:30:00;1;;;118.7;12:14:49;1050;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/37;GR0138009759;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/38;GR0138010765;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/42;GR0138014809;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/28;GR0133006198;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/23;GR0128010676;EUR;11:30:00;1;;;118.7;12:14:49;1050;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/24;GR0128011682;EUR;11:30:00;1;;;118.7;12:14:49;1050;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/41;GR0138013793;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/40;GR0138012787;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/31;GR0133009226;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/30;GR0133008210;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/29;GR0133007204;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/36;GR0138008744;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/27;GR0128014710;EUR;11:30:00;1;;;118.7;12:14:49;1050;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/39;GR0138011771;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB24/02/33;GR0138005716;EUR;11:30:00;1;;;118.7;12:14:49;1120;Request for quote;Trade reporting;Electronic;118.7
2022-01-18;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;134.83;12:59:07;330000;Request for quote;Trade reporting;Electronic;134.83
2022-01-20;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;146.7;12:17:17;84798;Request for quote;Trade reporting;Electronic;146.7
2022-01-20;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;134.85;11:15:36;53825;Request for quote;Trade reporting;Electronic;134.85
2022-01-20;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;134.94;12:15:38;86417;Request for quote;Trade reporting;Electronic;134.94
