﻿Date of the trading day;Name;Identifier;Currency;Time (T);Size Range;Simple average executed price (excluding commissions and accrued interest);Total value executed;Price;Time of execution;Transaction size;Trading System;Trading Mode;Trading platform;Best bid and offer or suitable reference price at time of execution
2021-01-05;GGB04/02/35;GR0128016731;EUR;09:30:00;1;;;113.1;11:21:53;5000;Request for quote;Trade reporting;Electronic;113.1
2021-01-05;GGB04/02/35;GR0128016731;EUR;11:30:00;1;;;113.14;11:56:44;10000;Request for quote;Trade reporting;Electronic;113.14
2021-01-05;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;123;11:56:47;100000;Request for quote;Trade reporting;Electronic;123
2021-01-07;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;129.90;11:25:54;600;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;129.90;11:25:54;600;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;129.90;11:25:54;600;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;129.90;11:25:54;600;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;129.90;11:25:54;600;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-07;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;129.90;11:25:54;640;Request for quote;Trade reporting;Electronic;129.90
2021-01-12;GGB04/02/35;GR0128016731;EUR;11:30:00;1;;;112.15;11:58:52;5000;Request for quote;Trade reporting;Electronic;112.15
2021-01-12;GGB18/06/30;GR0124036709;EUR;11:30:00;1;;;107.64;11:58:53;5000;Request for quote;Trade reporting;Electronic;107.64
2021-01-14;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;129;09:38:53;825;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;129;09:38:53;825;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;129;09:38:53;825;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;129;09:38:53;825;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;129;09:38:53;825;Request for quote;Trade reporting;Electronic;129
2021-01-14;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;129;09:38:53;880;Request for quote;Trade reporting;Electronic;129
2021-01-22;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134.14;10:20:49;70000;Request for quote;Trade reporting;Electronic;134.14
2021-01-26;GGB_12/3/29;GR0124035693;EUR;09:30:00;1;;;125.85;09:44:54;100000;Request for quote;Trade reporting;Electronic;125.85
2021-01-26;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134.43;10:58:54;30496;Request for quote;Trade reporting;Electronic;134.43
2021-01-26;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;142.86;11:0:40;24312;Request for quote;Trade reporting;Electronic;142.86
2021-01-26;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;155.7;11:2:52;23856;Request for quote;Trade reporting;Electronic;155.7
2021-01-26;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;122.80;14:40:54;86414;Request for quote;Trade reporting;Electronic;122.80
2021-01-26;GGB30/01/23;GR0114030555;EUR;13:30:00;1;;;111.22;14:43:42;61264;Request for quote;Trade reporting;Electronic;111.22
2021-01-27;GGB_07/26;GR0118019679;EUR;09:30:00;1;;;109.20;10:48:44;500000;Request for quote;Trade reporting;Electronic;109.20
2021-01-28;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;130.50;09:40:47;150;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/26;GR0128013704;EUR;11:30:00;1;;;130.50;13:2:57;146006;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/30;GR0133008210;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/34;GR0138006722;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/40;GR0138012787;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/38;GR0138010765;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;130.50;09:40:47;150;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/27;GR0128014710;EUR;11:30:00;1;;;130.50;13:2:57;146006;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/31;GR0133009226;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/29;GR0133007204;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/35;GR0138007738;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/42;GR0138014809;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/42;GR0138014809;EUR;13:30:00;1;;;146.74;15:4:39;14000;Request for quote;Trade reporting;Electronic;146.74
2021-01-28;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/39;GR0138011771;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/32;GR0133010232;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;130.50;09:40:47;150;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/25;GR0128012698;EUR;11:30:00;1;;;130.50;13:2:57;146006;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/28;GR0133006198;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/37;GR0138009759;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;130.50;09:40:47;150;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/23;GR0128010676;EUR;11:30:00;1;;;130.50;13:2:57;146006;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/41;GR0138013793;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/33;GR0138005716;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;130.50;09:40:47;150;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/24;GR0128011682;EUR;11:30:00;1;;;130.50;13:2:57;146006;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;130.50;09:40:47;160;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB24/02/36;GR0138008744;EUR;11:30:00;1;;;130.50;13:2:57;155740;Request for quote;Trade reporting;Electronic;130.50
2021-01-28;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;107.24;10:6:45;502;Request for quote;Trade reporting;Electronic;107.24
2021-01-28;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;122.78;10:9:02;708;Request for quote;Trade reporting;Electronic;122.78
2021-01-28;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134.45;10:10:41;758;Request for quote;Trade reporting;Electronic;134.45
2021-01-28;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;143.4;10:11:47;606;Request for quote;Trade reporting;Electronic;143.4
2021-01-28;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;156.59;10:14:01;594;Request for quote;Trade reporting;Electronic;156.59
2021-01-28;GGB18/06/30;GR0124036709;EUR;11:30:00;1;;;107.40;12:19:40;435000;Request for quote;Trade reporting;Electronic;107.40
2021-01-28;GGB_06/31;GR0124037715;EUR;11:30:00;1;;;99.52;12:33:01;369000;Request for quote;Trade reporting;Electronic;99.52
2021-01-29;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;122.7;10:14:58;2421;Request for quote;Trade reporting;Electronic;122.7
2021-01-29;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134.19;10:14:59;2589;Request for quote;Trade reporting;Electronic;134.19
2021-01-29;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;107.2;10:15:01;1716;Request for quote;Trade reporting;Electronic;107.2
2021-01-29;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;143.5;10:15:34;2063;Request for quote;Trade reporting;Electronic;143.5
2021-01-29;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;156.55;10:16:42;2026;Request for quote;Trade reporting;Electronic;156.55
2021-02-01;GGB30/01/37;GR0133011248;EUR;13:30:00;1;;;143.69;13:44:53;1821;Request for quote;Trade reporting;Electronic;143.69
2021-02-01;GGB30/01/42;GR0138015814;EUR;13:30:00;1;;;157.05;13:44:50;1787;Request for quote;Trade reporting;Electronic;157.05
2021-02-01;GGB30/01/23;GR0114030555;EUR;13:30:00;1;;;107.2;13:33:42;15163;Request for quote;Trade reporting;Electronic;107.2
2021-02-01;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;122.77;13:34:44;21389;Request for quote;Trade reporting;Electronic;122.77
2021-02-01;GGB30/01/33;GR0128015725;EUR;13:30:00;1;;;134.6;13:34:46;22872;Request for quote;Trade reporting;Electronic;134.6
2021-02-02;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;143.6;12:17:49;606;Request for quote;Trade reporting;Electronic;143.6
2021-02-02;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;134.45;12:16:41;758;Request for quote;Trade reporting;Electronic;134.45
2021-02-02;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;107.24;12:13:51;502;Request for quote;Trade reporting;Electronic;107.24
2021-02-02;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;122.82;12:15:34;708;Request for quote;Trade reporting;Electronic;122.82
2021-02-02;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;156.82;12:18:57;594;Request for quote;Trade reporting;Electronic;156.82
2021-02-03;GGB15/02/25;GR0118017657;EUR;11:30:00;1;;;113.51;13:29:51;1000000;Request for quote;Trade reporting;Electronic;113.51
2021-02-04;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;107.21;10:18:50;2929;Request for quote;Trade reporting;Electronic;107.21
2021-02-04;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;122.94;10:21:03;4131;Request for quote;Trade reporting;Electronic;122.94
2021-02-04;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134.9;10:24:55;4417;Request for quote;Trade reporting;Electronic;134.9
2021-02-04;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;143.6;10:26:36;3521;Request for quote;Trade reporting;Electronic;143.6
2021-02-04;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;156.67;10:28:49;3456;Request for quote;Trade reporting;Electronic;156.67
2021-02-05;GGB_06/31;GR0124037715;EUR;11:30:00;1;;;100.013;12:0:39;300000;Request for quote;Trade reporting;Electronic;100.013
2021-02-09;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;155.40;13:7:57;50694;Request for quote;Trade reporting;Electronic;155.40
2021-02-10;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;107.17;11:20:43;2525;Request for quote;Trade reporting;Electronic;107.17
2021-02-10;GGB30/01/23;GR0114030555;EUR;13:30:00;1;;;107.17;13:39:33;1514;Request for quote;Trade reporting;Electronic;107.17
2021-02-10;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;122.7;11:23:05;3563;Request for quote;Trade reporting;Electronic;122.7
2021-02-10;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;122.65;13:39:35;2134;Request for quote;Trade reporting;Electronic;122.65
2021-02-10;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;134;11:25:59;3812;Request for quote;Trade reporting;Electronic;134
2021-02-10;GGB30/01/33;GR0128015725;EUR;13:30:00;1;;;133.95;13:40:40;2284;Request for quote;Trade reporting;Electronic;133.95
2021-02-10;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;142.1;11:27:48;3039;Request for quote;Trade reporting;Electronic;142.1
2021-02-10;GGB30/01/37;GR0133011248;EUR;13:30:00;1;;;141.89;13:40:42;1821;Request for quote;Trade reporting;Electronic;141.89
2021-02-10;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;155.22;11:29:03;2982;Request for quote;Trade reporting;Electronic;155.22
2021-02-10;GGB30/01/42;GR0138015814;EUR;13:30:00;1;;;154.91;13:40:45;1787;Request for quote;Trade reporting;Electronic;154.91
2021-02-10;GGB01/08/22;GR0114029540;EUR;11:30:00;1;;;106.69;11:35:04;22000;Request for quote;Trade reporting;Electronic;106.69
2021-02-10;GGB_07/26;GR0118019679;EUR;11:30:00;1;;;109.23;11:37:51;40000;Request for quote;Trade reporting;Electronic;109.23
2021-02-10;GGB02/04/24;GR0114031561;EUR;13:30:00;1;;;111.2;13:35:01;40000;Request for quote;Trade reporting;Electronic;111.2
2021-02-11;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;134.47;11:38:48;50000;Request for quote;Trade reporting;Electronic;134.47
2021-02-11;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;122.86;12:7:48;5130;Request for quote;Trade reporting;Electronic;122.86
2021-02-11;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;142.21;12:7:49;4373;Request for quote;Trade reporting;Electronic;142.21
2021-02-11;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;155.15;12:7:51;4291;Request for quote;Trade reporting;Electronic;155.15
2021-02-12;GGB02/04/24;GR0114031561;EUR;11:30:00;1;;;111.26;12:39:43;15000;Request for quote;Trade reporting;Electronic;111.26
2021-02-12;GGB02/04/24;GR0114031561;EUR;13:30:00;1;;;111.26;13:37:37;10000;Request for quote;Trade reporting;Electronic;111.26
2021-02-16;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;141.7;09:50:50;15000;Request for quote;Trade reporting;Electronic;141.7
2021-02-18;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;153.25;09:35:00;65000;Request for quote;Trade reporting;Electronic;153.25
2021-02-19;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;107.04;10:3:45;5053;Request for quote;Trade reporting;Electronic;107.04
2021-02-19;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;107.04;11:32:42;5053;Request for quote;Trade reporting;Electronic;107.04
2021-02-19;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;121.83;10:5:38;7128;Request for quote;Trade reporting;Electronic;121.83
2021-02-19;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;121.75;11:36:01;7128;Request for quote;Trade reporting;Electronic;121.75
2021-02-19;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;132;10:6:52;7624;Request for quote;Trade reporting;Electronic;132
2021-02-19;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;131.99;11:38:50;7624;Request for quote;Trade reporting;Electronic;131.99
2021-02-19;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;139.01;10:9:42;6078;Request for quote;Trade reporting;Electronic;139.01
2021-02-19;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;139.09;11:39:58;6078;Request for quote;Trade reporting;Electronic;139.09
2021-02-19;GGB30/01/37;GR0133011248;EUR;13:30:00;1;;;139.25;14:38:54;615000;Request for quote;Trade reporting;Electronic;139.25
2021-02-19;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;151.18;10:12:39;5964;Request for quote;Trade reporting;Electronic;151.18
2021-02-19;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;151.18;11:41:44;5964;Request for quote;Trade reporting;Electronic;151.18
2021-02-22;GGB30/01/23;GR0114030555;EUR;13:30:00;1;107.01;7581;;;;;;;
2021-02-22;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;121.48;13:32:46;10694;Request for quote;Trade reporting;Electronic;121.48
2021-02-22;GGB30/01/33;GR0128015725;EUR;13:30:00;1;;;131.8;13:32:52;11436;Request for quote;Trade reporting;Electronic;131.8
2021-02-23;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;150.85;09:52:51;350000;Request for quote;Trade reporting;Electronic;150.85
2021-02-23;GGB_06/31;GR0124037715;EUR;11:30:00;1;;;98.36;13:20:50;20000;Request for quote;Trade reporting;Electronic;98.36
2021-02-24;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;106.99;12:3:39;2929;Request for quote;Trade reporting;Electronic;106.99
2021-02-24;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;121.1;12:4:49;4131;Request for quote;Trade reporting;Electronic;121.1
2021-02-24;GGB30/01/28;GR0128015725;EUR;11:30:00;1;;;130.85;12:6:31;4417;Request for quote;Trade reporting;Electronic;130.85
2021-02-24;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;137.4;12:8:47;3521;Request for quote;Trade reporting;Electronic;137.4
2021-02-24;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;148.9;12:9:56;3456;Request for quote;Trade reporting;Electronic;148.9
2021-02-25;GGB_06/31;GR0124037715;EUR;09:30:00;1;;;97;10:22:48;20000;Request for quote;Trade reporting;Electronic;97
2021-02-25;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.85;11:17:58;21884;Request for quote;Trade reporting;Electronic;106.85
2021-02-25;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;120.3;11:20:50;30865;Request for quote;Trade reporting;Electronic;120.3
2021-02-25;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;129.55;11:23:42;33005;Request for quote;Trade reporting;Electronic;129.55
2021-02-25;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;135.35;11:24:47;26312;Request for quote;Trade reporting;Electronic;135.35
2021-02-25;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;145.58;11:26:59;25819;Request for quote;Trade reporting;Electronic;145.58
2021-03-02;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;126.50;10:59:53;900;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;126.50;10:59:53;900;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;126.50;10:59:53;900;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;126.50;10:59:53;900;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;126.50;10:59:53;960;Request for quote;Trade reporting;Electronic;126.50
2021-03-02;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;126.50;10:59:53;900;Request for quote;Trade reporting;Electronic;126.50
2021-03-04;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;127.20;10:43:41;27000;Request for quote;Trade reporting;Electronic;127.20
