﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Number of orders or request for quotes received;Number of transactions executed;Total value of transactions executed;Number of orders or request for quotes received cancelled or withdrawn;Number of orders or request for quotes received modified;Median transaction size;Median size of all orders or requests for quote;Number of designated market makers
2020-01-02;GGB15/02/25;GR0118017657;EUR;2;1;50000;0;0;50000;50000;4;
2020-01-02;GGB30/01/28;GR0124034688;EUR;1;0;0;0;0;0;50000;4;
2020-01-03;GGB_07/26;GR0118019679;EUR;3;2;15000;0;0;7500;5000;4;
2020-01-07;GGB30/01/42;GR0138015814;EUR;3;2;23856;0;0;11928;11928;4;
2020-01-07;GGB30/01/23;GR0114030555;EUR;1;1;10109;0;0;10109;10109;4;
2020-01-07;GGB30/01/28;GR0124034688;EUR;2;1;15248;0;0;15248;14754;4;
2020-01-07;GGB30/01/37;GR0133011248;EUR;1;1;12156;0;0;12156;12156;4;
2020-01-07;GGB30/01/33;GR0128015725;EUR;1;1;15248;0;0;15248;15248;4;
2020-01-08;GGB30/01/23;GR0114030555;EUR;2;2;300000;0;0;150000;150000;4;
2020-01-08;GGB30/01/37;GR0133011248;EUR;2;2;91000;0;0;45500;45500;4;
2020-01-09;GGB30/01/23;GR0114030555;EUR;2;1;2070;0;0;2070;2070;4;
2020-01-09;GGB30/01/28;GR0124034688;EUR;1;1;2920;0;0;2920;2920;4;
2020-01-09;GGB30/01/33;GR0128015725;EUR;1;1;3122;0;0;3122;3122;4;
2020-01-09;GGB30/01/37;GR0133011248;EUR;1;1;2488;0;0;2488;2488;4;
2020-01-09;GGB30/01/42;GR0138015814;EUR;1;1;2443;0;0;2443;2443;4;
2020-01-09;GGB_07/26;GR0118019679;EUR;1;1;75000;0;0;75000;75000;4;
2020-01-10;GGB01/08/22;GR0114029540;EUR;5;2;159000;1;0;79500;80000;4;
2020-01-10;GGB30/01/37;GR0133011248;EUR;1;1;16905;0;0;16905;16905;4;
2020-01-10;GGB15/02/25;GR0118017657;EUR;2;1;54000;0;0;54000;54000;4;
2020-01-10;GGB30/01/23;GR0114030555;EUR;1;1;75000;0;0;75000;75000;4;
2020-01-15;GGB15/02/25;GR0118017657;EUR;3;1;16000;0;0;16000;16000;4;
2020-01-16;GGB15/02/25;GR0118017657;EUR;2;1;2000;0;0;2000;2000;4;
2020-01-17;GGB30/01/23;GR0114030555;EUR;1;1;1514;0;0;1514;1514;4;
2020-01-17;GGB30/01/28;GR0124034688;EUR;1;1;2134;0;0;2134;2134;4;
2020-01-17;GGB30/01/33;GR0128015725;EUR;1;1;2284;0;0;2284;2284;4;
2020-01-17;GGB30/01/37;GR0133011248;EUR;2;1;1821;0;0;1821;1821;4;
2020-01-17;GGB30/01/42;GR0138015814;EUR;1;1;1787;0;0;1787;1787;4;
2020-01-20;GGB30/01/23;GR0114030555;EUR;1;1;17690;0;0;17690;17690;4;
2020-01-20;GGB30/01/28;GR0124034688;EUR;1;1;24955;0;0;24955;24955;4;
2020-01-20;GGB30/01/33;GR0128015725;EUR;1;1;26684;0;0;26684;26684;4;
2020-01-20;GGB30/01/37;GR0133011248;EUR;1;1;21273;0;0;21273;21273;4;
2020-01-20;GGB30/01/42;GR0138015814;EUR;1;1;20874;0;0;20874;20874;4;
2020-01-20;GGB_07/26;GR0118019679;EUR;1;1;160000;0;0;160000;160000;4;
2020-01-21;GGB30/01/23;GR0114030555;EUR;1;1;2525;0;0;2525;2525;4;
2020-01-21;GGB30/01/28;GR0124034688;EUR;2;1;3563;1;0;3563;51781.5;4;
2020-01-21;GGB30/01/33;GR0128015725;EUR;2;1;3812;1;0;3812;3812;4;
2020-01-21;GGB30/01/37;GR0133011248;EUR;1;1;3039;0;0;3039;3039;4;
2020-01-21;GGB30/01/42;GR0138015814;EUR;2;1;2982;0;0;2982;2982;4;
2020-01-22;GGB30/01/37;GR0133011248;EUR;2;1;10000;0;0;10000;10000;4;
2020-01-23;GGB30/01/42;GR0138015814;EUR;1;1;110000;0;0;110000;110000;4;
2020-01-24;GGB30/01/23;GR0114030555;EUR;2;2;3888;0;0;1944;1944;4;
2020-01-24;GGB30/01/42;GR0138015814;EUR;3;3;14590;0;0;2982;2982;4;
2020-01-24;GGB30/01/28;GR0124034688;EUR;2;2;5483;0;0;2741.5;2741.5;4;
2020-01-24;GGB30/01/33;GR0128015725;EUR;4;2;5866;0;0;2933;3812;4;
2020-01-24;GGB30/01/37;GR0133011248;EUR;2;2;4676;0;0;2338;2338;4;
2020-01-27;GGB_07/26;GR0118019679;EUR;1;1;45000;0;0;45000;45000;4;
2020-01-27;GGB15/02/25;GR0118017657;EUR;2;4;238000;0;0;50000;119000;4;
2020-01-27;GGB30/01/33;GR0128015725;EUR;2;3;458220;0;0;114360;458220;4;
2020-01-27;GGB01/08/22;GR0114029540;EUR;1;3;700000;0;0;200000;700000;4;
2020-01-27;GGB_12/3/29;GR0124035693;EUR;1;3;8000;0;0;3000;8000;4;
2020-01-27;GGB02/04/24;GR0114031561;EUR;2;2;64000;0;0;32000;32000;4;
2020-01-28;GGB15/02/25;GR0118017657;EUR;1;1;300000;0;0;300000;300000;4;
2020-01-28;GGB_07/26;GR0118019679;EUR;2;1;80000;1;0;80000;51000;4;
2020-01-28;GGB_12/3/29;GR0124035693;EUR;1;1;20000;0;0;20000;20000;4;
2020-01-28;GGB24/02/23;GR0128010676;EUR;2;1;6525;1;0;6525;6525;4;
2020-01-28;GGB24/02/24;GR0128011682;EUR;1;1;6525;0;0;6525;6525;4;
2020-01-28;GGB24/02/25;GR0128012698;EUR;1;1;6525;0;0;6525;6525;4;
2020-01-28;GGB24/02/26;GR0128013704;EUR;1;1;6525;0;0;6525;6525;4;
2020-01-28;GGB24/02/27;GR0128014710;EUR;1;1;6525;0;0;6525;6525;4;
2020-01-28;GGB30/01/28;GR0124034688;EUR;1;1;20078;0;0;20078;20078;4;
2020-01-28;GGB30/01/33;GR0128015725;EUR;1;1;33160;0;0;33160;33160;4;
2020-01-28;GGB30/01/37;GR0133011248;EUR;1;1;26437;0;0;26437;26437;4;
2020-01-28;GGB30/01/42;GR0138015814;EUR;1;1;25941;0;0;25941;25941;4;
2020-01-29;GGB04/02/35;GR0128016731;EUR;16;9;1662000;3;0;95000;97500;4;
2020-01-29;GGB30/01/23;GR0114030555;EUR;1;1;10109;0;0;10109;10109;4;
2020-01-29;GGB30/01/28;GR0124034688;EUR;1;1;14260;0;0;14260;14260;4;
2020-01-29;GGB30/01/33;GR0128015725;EUR;1;1;15248;0;0;15248;15248;4;
2020-01-29;GGB30/01/37;GR0133011248;EUR;1;1;12156;0;0;12156;12156;4;
2020-01-29;GGB30/01/42;GR0138015814;EUR;1;1;11928;0;0;11928;11928;4;
2020-01-29;GGB01/08/22;GR0114029540;EUR;1;0;0;1;0;0;50000;4;
2020-01-29;GGB02/04/24;GR0114031561;EUR;1;0;0;1;0;0;50000;4;
2020-01-30;GGB30/01/37;GR0133011248;EUR;1;0;0;0;0;0;100000;4;
2020-01-30;GGB30/01/42;GR0138015814;EUR;1;0;0;1;0;0;10062;4;
2020-01-31;GGB30/01/37;GR0133011248;EUR;1;1;20000;0;0;20000;20000;4;
2020-02-03;GGB30/01/28;GR0124034688;EUR;2;1;7128;0;0;7128;7128;4;
2020-02-03;GGB30/01/33;GR0128015725;EUR;1;1;7624;0;0;7624;7624;4;
2020-02-03;GGB30/01/37;GR0133011248;EUR;3;2;42078;0;0;21039;36000;4;
2020-02-03;GGB30/01/42;GR0138015814;EUR;1;1;5964;0;0;5964;5964;4;
2020-02-03;GGB15/02/25;GR0118017657;EUR;2;2;119000;0;0;59500;59500;4;
2020-02-04;GGB30/01/23;GR0114030555;EUR;2;2;3028;0;0;1514;1514;4;
2020-02-04;GGB30/01/28;GR0124034688;EUR;2;2;4268;0;0;2134;2134;4;
2020-02-04;GGB30/01/33;GR0128015725;EUR;4;2;4568;0;0;2284;2284;4;
2020-02-04;GGB30/01/37;GR0133011248;EUR;2;2;3642;0;0;1821;1821;4;
2020-02-04;GGB30/01/42;GR0138015814;EUR;2;2;3574;0;0;1787;1787;4;
2020-02-04;GGB04/02/35;GR0128016731;EUR;1;1;10000;0;0;10000;10000;4;
2020-02-05;GGB24/02/42;GR0138014809;EUR;2;1;15000;1;0;15000;57500;4;
2020-02-05;GGB24/02/41;GR0138013793;EUR;1;0;0;1;0;0;100000;4;
2020-02-05;GGB04/02/35;GR0128016731;EUR;1;1;5000;0;0;5000;5000;4;
2020-02-06;GGB30/01/42;GR0138015814;EUR;2;1;10062;1;0;10062;10062;4;
2020-02-06;GGB04/02/35;GR0128016731;EUR;1;0;0;0;0;0;450000;4;
2020-02-07;GGB30/01/23;GR0114030555;EUR;1;1;5053;0;0;5053;5053;4;
2020-02-07;GGB30/01/37;GR0133011248;EUR;1;1;400000;0;0;400000;400000;4;
2020-02-07;GGB_07/26;GR0118019679;EUR;1;1;40000;0;0;40000;40000;4;
2020-02-07;GGB_12/3/29;GR0124035693;EUR;2;1;1000;0;0;1000;1000;4;
2020-02-07;GGB30/01/42;GR0138015814;EUR;1;1;111000;0;0;111000;111000;4;
2020-02-11;GGB01/08/22;GR0114029540;EUR;2;1;52000;0;0;52000;52000;4;
2020-02-11;GGB30/01/23;GR0114030555;EUR;1;1;30000;0;0;30000;30000;4;
2020-02-11;GGB30/01/28;GR0124034688;EUR;2;1;10000;1;0;10000;10000;4;
2020-02-11;GGB02/04/24;GR0114031561;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-12;GGB30/01/23;GR0114030555;EUR;4;3;6038;0;0;1763;1462;4;
2020-02-12;GGB30/01/28;GR0124034688;EUR;4;3;8516;0;0;2487;2062;4;
2020-02-12;GGB30/01/33;GR0128015725;EUR;4;3;9108;0;0;2660;2205;4;
2020-02-12;GGB30/01/37;GR0133011248;EUR;4;3;7262;0;0;2122;1758.5;4;
2020-02-12;GGB30/01/42;GR0138015814;EUR;4;3;7128;0;0;2083;1726;4;
2020-02-12;GGB04/02/35;GR0128016731;EUR;1;1;80000;0;0;80000;80000;4;
2020-02-13;GGB30/01/37;GR0133011248;EUR;2;2;150606;0;0;75303;75303;4;
2020-02-13;GGB02/04/24;GR0114031561;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-13;GGB15/02/25;GR0118017657;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-13;GGB_07/26;GR0118019679;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-13;GGB30/01/23;GR0114030555;EUR;4;3;108083;1;0;7581;7581;4;
2020-02-13;GGB30/01/28;GR0124034688;EUR;2;2;11402;0;0;5701;5701;4;
2020-02-13;GGB30/01/33;GR0128015725;EUR;2;2;89498;0;0;44749;44749;4;
2020-02-13;GGB30/01/42;GR0138015814;EUR;1;1;594;0;0;594;594;4;
2020-02-13;GGB24/02/42;GR0138014809;EUR;1;2;1776;0;0;888;656;4;
2020-02-14;GGB24/02/26;GR0128013704;EUR;1;1;450;0;0;450;450;4;
2020-02-14;GGB24/02/27;GR0128014710;EUR;1;1;450;0;0;450;450;4;
2020-02-14;GGB24/02/28;GR0133006198;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/29;GR0133007204;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/30;GR0133008210;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/31;GR0133009226;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/32;GR0133010232;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/33;GR0138005716;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/34;GR0138006722;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/35;GR0138007738;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/36;GR0138008744;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/37;GR0138009759;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/38;GR0138010765;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/39;GR0138011771;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/40;GR0138012787;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/41;GR0138013793;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB24/02/42;GR0138014809;EUR;1;1;480;0;0;480;480;4;
2020-02-14;GGB30/01/23;GR0114030555;EUR;3;3;20464;0;0;5305;5305;4;
2020-02-14;GGB30/01/28;GR0124034688;EUR;1;1;7128;0;0;7128;7128;4;
2020-02-14;GGB30/01/33;GR0128015725;EUR;2;1;7624;0;0;7624;7624;4;
2020-02-14;GGB30/01/37;GR0133011248;EUR;3;2;546078;0;0;273039;6078;4;
2020-02-14;GGB30/01/42;GR0138015814;EUR;1;1;5964;0;0;5964;5964;4;
2020-02-17;GGB24/02/36;GR0138008744;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/37;GR0138009759;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/38;GR0138010765;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/39;GR0138011771;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/40;GR0138012787;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/41;GR0138013793;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-17;GGB24/02/42;GR0138014809;EUR;1;1;3200;0;0;3200;3200;4;
2020-02-18;GGB30/01/28;GR0124034688;EUR;2;2;27128;0;0;13564;13564;4;
2020-02-18;GGB30/01/23;GR0114030555;EUR;2;1;5053;0;0;5053;5053;4;
2020-02-18;GGB30/01/33;GR0128015725;EUR;1;1;7624;0;0;7624;7624;4;
2020-02-18;GGB30/01/37;GR0133011248;EUR;1;1;6078;0;0;6078;6078;4;
2020-02-18;GGB30/01/42;GR0138015814;EUR;1;1;5964;0;0;5964;5964;4;
2020-02-19;GGB30/01/23;GR0114030555;EUR;1;1;7581;0;0;7581;7581;4;
2020-02-19;GGB30/01/28;GR0124034688;EUR;1;1;10694;0;0;10694;10694;4;
2020-02-19;GGB30/01/33;GR0128015725;EUR;1;1;11436;0;0;11436;11436;4;
2020-02-19;GGB30/01/37;GR0133011248;EUR;1;1;9117;0;0;9117;9117;4;
2020-02-19;GGB30/01/42;GR0138015814;EUR;1;1;8946;0;0;8946;8946;4;
2020-02-19;GGB15/02/25;GR0118017657;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-20;GGB02/04/24;GR0114031561;EUR;1;1;20000;0;0;20000;20000;4;
2020-02-21;GGB30/01/42;GR0138015814;EUR;2;1;100000;0;0;100000;75000;4;
2020-02-21;GGB30/01/23;GR0114030555;EUR;1;0;0;0;0;0;100000;4;
2020-02-21;GGB30/01/28;GR0124034688;EUR;1;0;0;0;0;0;50000;4;
2020-02-21;GGB30/01/33;GR0128015725;EUR;2;0;0;0;0;0;75000;4;
2020-02-21;GGB30/01/37;GR0133011248;EUR;1;0;0;0;0;0;60000;4;
2020-02-24;GGB30/01/23;GR0114030555;EUR;3;1;10109;1;0;10109;10109;4;
2020-02-24;GGB30/01/28;GR0124034688;EUR;2;1;31947;1;0;31947;31947;4;
2020-02-24;GGB30/01/33;GR0128015725;EUR;2;1;48185;1;0;48185;48185;4;
2020-02-24;GGB30/01/37;GR0133011248;EUR;2;1;12156;1;0;12156;12156;4;
2020-02-24;GGB30/01/42;GR0138015814;EUR;2;1;11928;1;0;11928;11928;4;
2020-02-24;GGB_12/3/29;GR0124035693;EUR;2;1;100000;1;0;100000;96500;4;
2020-02-24;GGB15/02/25;GR0118017657;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-24;GGB04/02/35;GR0128016731;EUR;2;2;110000;0;0;55000;55000;4;
2020-02-25;GGB30/01/23;GR0114030555;EUR;3;1;15163;1;0;15163;5962;4;
2020-02-25;GGB30/01/28;GR0124034688;EUR;5;3;62882;1;0;21389;21700;4;
2020-02-25;GGB30/01/33;GR0128015725;EUR;5;3;150536;1;0;22872;123000;4;
2020-02-25;GGB30/01/37;GR0133011248;EUR;1;1;18234;0;0;18234;18234;4;
2020-02-25;GGB30/01/42;GR0138015814;EUR;2;1;17892;0;0;17892;17892;4;
2020-02-25;GGB02/04/24;GR0114031561;EUR;5;1;29000;2;0;29000;29000;4;
2020-02-25;GGB15/02/25;GR0118017657;EUR;1;1;38000;0;0;38000;38000;4;
2020-02-25;GGB04/02/35;GR0128016731;EUR;2;2;115000;0;0;57500;57500;4;
2020-02-26;GGB_12/3/29;GR0124035693;EUR;1;1;50000;0;0;50000;50000;4;
2020-02-26;GGB15/02/25;GR0118017657;EUR;1;1;100000;0;0;100000;100000;4;
2020-02-26;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;4293;4;
2020-02-26;GGB30/01/28;GR0124034688;EUR;2;1;24000;1;0;24000;15028;4;
2020-02-26;GGB30/01/42;GR0138015814;EUR;6;3;309000;1;0;80000;80000;4;
2020-02-26;;GR0A33008555;;2;0;0;2;0;0;9600;4;
2020-02-26;GGB24/02/41;GR0138013793;EUR;1;0;0;1;0;0;9600;4;
2020-02-27;GGB30/01/42;GR0138015814;EUR;5;2;104892;1;0;52446;87000;4;
2020-02-27;GGB30/01/23;GR0114030555;EUR;2;2;88211;0;0;44105.5;44105.5;4;
2020-02-27;GGB30/01/28;GR0124034688;EUR;1;1;21389;0;0;21389;21389;4;
2020-02-27;GGB30/01/33;GR0128015725;EUR;1;1;22872;0;0;22872;22872;4;
2020-02-27;GGB30/01/37;GR0133011248;EUR;1;1;18234;0;0;18234;18234;4;
2020-02-27;GGB_07/26;GR0118019679;EUR;2;1;120000;0;0;120000;120000;4;
2020-02-27;GGB24/02/32;GR0133010232;EUR;1;0;0;1;0;0;21000;4;
2020-02-28;GGB04/02/35;GR0128016731;EUR;9;4;79000;2;0;6500;7000;4;
2020-02-28;GGB30/01/23;GR0114030555;EUR;3;2;6818;1;0;3409;4293;4;
2020-02-28;GGB01/08/22;GR0114029540;EUR;2;0;0;0;0;0;100000;4;
2020-02-28;GGB30/01/42;GR0138015814;EUR;2;1;5067;1;0;5067;42533.5;4;
2020-02-28;GGB30/01/28;GR0124034688;EUR;3;3;309619;0;0;6056;6056;4;
2020-02-28;GGB30/01/33;GR0128015725;EUR;1;1;6476;0;0;6476;6476;4;
2020-02-28;GGB30/01/37;GR0133011248;EUR;2;1;5164;0;0;5164;5164;4;
2020-03-03;GGB30/01/42;GR0138015814;EUR;4;2;30951;1;0;15475.5;30000;4;
2020-03-03;GGB_12/3/29;GR0124035693;EUR;2;2;80000;0;0;40000;40000;4;
2020-03-03;GGB30/01/23;GR0114030555;EUR;1;1;807;0;0;807;807;4;
2020-03-03;GGB30/01/28;GR0124034688;EUR;1;1;1137;0;0;1137;1137;4;
2020-03-03;GGB30/01/33;GR0128015725;EUR;1;1;1215;0;0;1215;1215;4;
2020-03-03;GGB30/01/37;GR0133011248;EUR;1;1;969;0;0;969;969;4;
2020-03-03;GGB24/02/40;GR0138012787;EUR;2;2;3200;0;0;1600;1600;4;
2020-03-04;GGB04/02/35;GR0128016731;EUR;5;2;115000;0;0;57500;15000;4;
2020-03-04;GGB15/02/25;GR0118017657;EUR;1;1;100000;0;0;100000;100000;4;
2020-03-04;GGB24/02/40;GR0138012787;EUR;2;1;1200;0;0;1200;1200;4;
2020-03-04;GGB30/01/42;GR0138015814;EUR;1;1;30000;0;0;30000;30000;4;
2020-03-05;GGB_12/3/29;GR0124035693;EUR;1;1;22000;0;0;22000;22000;4;
2020-03-05;GGB30/01/23;GR0114030555;EUR;1;1;1514;0;0;1514;1514;4;
2020-03-05;GGB30/01/28;GR0124034688;EUR;1;1;2134;0;0;2134;2134;4;
2020-03-05;GGB30/01/33;GR0128015725;EUR;1;1;2284;0;0;2284;2284;4;
2020-03-05;GGB30/01/37;GR0133011248;EUR;2;1;1821;0;0;1821;1821;4;
2020-03-05;GGB30/01/42;GR0138015814;EUR;2;1;1787;0;0;1787;1787;4;
2020-03-05;GGB01/08/22;GR0114029540;EUR;1;1;10000;0;0;10000;10000;4;
2020-03-06;GGB_12/3/29;GR0124035693;EUR;2;1;200000;0;0;200000;200000;4;
2020-03-06;GGB30/01/33;GR0128015725;EUR;2;1;93600;0;0;93600;93600;4;
2020-03-06;GGB_07/26;GR0118019679;EUR;1;1;48000;0;0;48000;48000;4;
2020-03-06;GGB04/02/35;GR0128016731;EUR;1;1;8000;0;0;8000;8000;4;
2020-03-06;GGB02/04/24;GR0114031561;EUR;1;1;7000;0;0;7000;7000;4;
2020-03-06;GGB30/01/23;GR0114030555;EUR;2;3;178143;1;0;45493;178143;4;
2020-03-06;GGB30/01/28;GR0124034688;EUR;3;3;389032;1;0;164171;389032;4;
2020-03-09;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;25000;4;
2020-03-09;GGB30/01/42;GR0138015814;EUR;2;1;65604;1;0;65604;76302;4;
2020-03-09;GGB01/08/22;GR0114029540;EUR;2;1;8000;0;0;8000;8000;4;
2020-03-09;GGB15/02/25;GR0118017657;EUR;2;1;6000;0;0;6000;6000;4;
2020-03-09;GGB24/02/32;GR0133010232;EUR;1;1;224;1;0;224;21000;4;
2020-03-09;GGB02/04/24;GR0114031561;EUR;2;2;50000;0;0;25000;25000;4;
2020-03-09;GGB30/01/28;GR0124034688;EUR;2;2;123657;0;0;61828.5;61828.5;4;
2020-03-09;GGB30/01/33;GR0128015725;EUR;2;2;158964;0;0;79482;79482;4;
2020-03-09;GGB30/01/37;GR0133011248;EUR;2;2;76858;0;0;38429;38429;4;
2020-03-10;GGB30/01/42;GR0138015814;EUR;3;1;87000;2;0;87000;87000;4;
2020-03-10;GGB30/01/23;GR0114030555;EUR;4;3;325079;1;0;25000;25000;4;
2020-03-10;GGB_12/3/29;GR0124035693;EUR;3;2;365000;1;0;182500;15000;4;
2020-03-10;GGB30/01/28;GR0124034688;EUR;2;1;225;1;0;225;15112.5;4;
2020-03-11;GGB30/01/33;GR0128015725;EUR;7;4;65984;1;0;19180;19060;4;
2020-03-11;GGB30/01/23;GR0114030555;EUR;2;1;5053;1;0;5053;3864.5;4;
2020-03-11;GGB30/01/28;GR0124034688;EUR;4;2;24952;1;0;12476;12476;4;
2020-03-11;GGB30/01/37;GR0133011248;EUR;3;2;16078;1;0;8039;6078;4;
2020-03-11;GGB30/01/42;GR0138015814;EUR;3;1;5964;1;0;5964;3159;4;
2020-03-11;GGB_07/26;GR0118019679;EUR;3;1;80000;1;0;80000;80000;4;
2020-03-11;GGB01/08/22;GR0114029540;EUR;2;1;40000;1;0;40000;40000;4;
2020-03-11;GGB_12/3/29;GR0124035693;EUR;2;3;6008000;0;0;4000;3004000;4;
2020-03-12;GGB04/02/35;GR0128016731;EUR;3;3;720000;0;0;150000;20000;4;
2020-03-12;GGB15/02/25;GR0118017657;EUR;3;0;0;2;0;0;20000;4;
2020-03-12;GGB_07/26;GR0118019679;EUR;1;0;0;1;0;0;50000;4;
2020-03-12;GGB30/01/28;GR0124034688;EUR;2;1;15469;1;0;15469;32734.5;4;
2020-03-12;GTB12/03/21;GR0004119450;EUR;2;2;5000000;0;0;2500000;2500000;4;
2020-03-12;GGB24/02/32;GR0133010232;EUR;1;1;800;1;0;800;21000;4;
2020-03-12;GGB30/01/23;GR0114030555;EUR;1;1;10966;0;0;10966;10966;4;
2020-03-12;GGB_12/3/29;GR0124035693;EUR;2;2;318000;0;0;159000;159000;4;
2020-03-12;GGB30/01/37;GR0133011248;EUR;4;2;102061;0;0;51030.5;51030.5;4;
2020-03-12;GGB30/01/42;GR0138015814;EUR;2;2;97939;0;0;48969.5;48969.5;4;
2020-03-12;GGB30/01/33;GR0128015725;EUR;1;1;16541;0;0;16541;16541;4;
2020-03-13;GGB04/02/35;GR0128016731;EUR;7;2;100000;3;0;50000;80000;4;
2020-03-13;GGB15/02/25;GR0118017657;EUR;5;3;86000;0;0;19000;19000;4;
2020-03-13;GGB_12/3/29;GR0124035693;EUR;2;2;38000;0;0;19000;19000;4;
2020-03-13;GTB12/03/21;GR0004119450;EUR;1;1;351000;0;0;351000;351000;4;
2020-03-16;GGB15/02/25;GR0118017657;EUR;2;1;23000;0;0;23000;23000;4;
2020-03-16;GGB30/01/37;GR0133011248;EUR;8;5;247432;1;0;33854;31927;4;
2020-03-16;GGB30/01/33;GR0128015725;EUR;8;4;115267;0;0;31401;31401;4;
2020-03-16;GGB30/01/42;GR0138015814;EUR;4;3;102864;0;0;33219;21432;4;
2020-03-16;GGB30/01/28;GR0124034688;EUR;2;2;77654;0;0;38827;38827;4;
2020-03-16;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;60000;4;
2020-03-16;GGB01/08/22;GR0114029540;EUR;2;2;100000;0;0;50000;50000;4;
2020-03-16;GGB_12/3/29;GR0124035693;EUR;1;1;30000;0;0;30000;30000;4;
2020-03-16;GGB02/04/24;GR0114031561;EUR;2;1;20000;0;0;20000;20000;4;
2020-03-17;GGB04/02/35;GR0128016731;EUR;3;1;300000;1;0;300000;300000;4;
2020-03-17;GGB15/02/25;GR0118017657;EUR;3;3;80000;0;0;5000;5000;4;
2020-03-17;GGB24/02/25;GR0128012698;EUR;1;3;11520;1;0;5400;50000;4;
2020-03-17;GGB30/01/42;GR0138015814;EUR;10;3;190165;3;0;80000;100625;4;
2020-03-17;GGB30/01/23;GR0114030555;EUR;1;1;8083;0;0;8083;8083;4;
2020-03-17;GGB30/01/28;GR0124034688;EUR;5;2;25662;0;0;12831;11402;4;
2020-03-17;GGB30/01/33;GR0128015725;EUR;1;1;12194;0;0;12194;12194;4;
2020-03-17;GGB30/01/37;GR0133011248;EUR;1;1;9723;0;0;9723;9723;4;
2020-03-17;GGB_07/26;GR0118019679;EUR;1;0;0;0;0;0;80000;4;
2020-03-17;GGB01/08/22;GR0114029540;EUR;2;1;100000;1;0;100000;60000;4;
2020-03-17;GGB_12/3/29;GR0124035693;EUR;1;1;30000;0;0;30000;30000;4;
2020-03-18;GGB24/02/23;GR0128010676;EUR;1;1;20000;0;0;20000;20000;4;
2020-03-18;GGB30/01/23;GR0114030555;EUR;1;1;35000;0;0;35000;35000;4;
2020-03-18;GGB15/02/25;GR0118017657;EUR;3;2;340000;0;0;170000;300000;4;
2020-03-18;GGB_12/3/29;GR0124035693;EUR;2;2;300000;0;0;150000;150000;4;
2020-03-18;GGB30/01/33;GR0128015725;EUR;1;0;0;1;0;0;300000;4;
2020-03-18;GGB04/02/35;GR0128016731;EUR;2;1;15000;0;0;15000;15000;4;
2020-03-18;;GR0124033672;;1;0;0;0;0;0;15000;4;
2020-03-18;GGB02/04/24;GR0114031561;EUR;4;3;47000;0;0;15000;18500;4;
2020-03-18;GGB30/01/42;GR0138015814;EUR;2;1;75000;0;0;75000;75000;4;
2020-03-18;GGB_07/26;GR0118019679;EUR;5;1;50000;1;0;50000;50000;4;
2020-03-19;GGB04/02/35;GR0128016731;EUR;4;3;288000;1;0;73000;86500;4;
2020-03-19;GGB02/04/24;GR0114031561;EUR;1;0;0;1;0;0;10000;4;
2020-03-19;GGB15/02/25;GR0118017657;EUR;3;1;87000;2;0;87000;87000;4;
2020-03-19;GGB24/02/25;GR0128012698;EUR;2;1;158000;0;0;158000;158000;4;
2020-03-19;GGB01/08/22;GR0114029540;EUR;1;0;0;0;0;0;100000;4;
2020-03-19;GGB30/01/42;GR0138015814;EUR;4;2;187000;2;0;93500;100000;4;
2020-03-19;GGB_07/26;GR0118019679;EUR;2;1;50000;1;0;50000;50000;4;
2020-03-19;GGB_12/3/29;GR0124035693;EUR;3;0;0;3;0;0;15000;4;
2020-03-19;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;20000;4;
