﻿Name of the Venue ;Identifier of the Venue ;Country of Competent Authority;Name of the Market Segment;Identifier of the Market Segment;Date of the trading day;Nature of Outages;Number of Outages;Average duration of Outages;Nature of Scheduled Auction;Number of Scheduled Auction;Average duration of Scheduled Auction;Number of Failed Transactions;Value of Failed Transactions (percentage of total value of transactions)
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-01; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-04; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-05; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-06; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-07; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-08; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-11; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-12; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-13; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-14; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-15; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-18; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-19; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-20; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-21; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-22; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-25; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-26; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-27; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-28; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-01-29; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-01; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-02; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-03; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-04; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-05; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-08; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-09; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-10; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-11; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-12; ;0;0;;0;0;0;0;
Eurobank;ERBX;Greece;Eurobank;ERBX;2021-02-15; ;0;0;;0;0;0;0;
