﻿Date of the trading day;Name of the Financial Instrument;Identifier of the Financial Instrument;Written description of financial instrument if no identifier available (including the currency of the underlying instrument price multiplier price notation quantity notation and delivery type);Instrument classification;Currency
2022-01-03;GGB24/02/26;GR0128013704;;;EUR;
2022-01-03;GGB24/02/27;GR0128014710;;;EUR;
2022-01-03;GGB24/02/39;GR0138011771;;;EUR;
2022-01-03;GGB24/02/36;GR0138008744;;;EUR;
2022-01-03;GGB24/02/29;GR0133007204;;;EUR;
2022-01-03;GGB24/02/37;GR0138009759;;;EUR;
2022-01-03;GGB24/02/38;GR0138010765;;;EUR;
2022-01-03;GGB24/02/30;GR0133008210;;;EUR;
2022-01-03;GGB24/02/23;GR0128010676;;;EUR;
2022-01-03;GGB24/02/40;GR0138012787;;;EUR;
2022-01-03;GGB24/02/34;GR0138006722;;;EUR;
2022-01-03;GGB24/02/35;GR0138007738;;;EUR;
2022-01-03;GGB24/02/41;GR0138013793;;;EUR;
2022-01-03;GGB24/02/28;GR0133006198;;;EUR;
2022-01-03;GGB24/02/31;GR0133009226;;;EUR;
2022-01-03;GGB24/02/24;GR0128011682;;;EUR;
2022-01-03;GGB24/02/42;GR0138014809;;;EUR;
2022-01-03;GGB24/02/32;GR0133010232;;;EUR;
2022-01-03;GGB24/02/25;GR0128012698;;;EUR;
2022-01-03;GGB24/02/33;GR0138005716;;;EUR;
2022-01-04;GGB24/02/32;GR0133010232;;;EUR;
2022-01-04;GGB24/02/42;GR0138014809;;;EUR;
2022-01-04;GGB24/02/30;GR0133008210;;;EUR;
2022-01-04;GGB24/02/23;GR0128010676;;;EUR;
2022-01-04;GGB24/02/24;GR0128011682;;;EUR;
2022-01-04;GGB24/02/31;GR0133009226;;;EUR;
2022-01-04;GGB24/02/29;GR0133007204;;;EUR;
2022-01-04;GGB24/02/39;GR0138011771;;;EUR;
2022-01-04;GGB24/02/38;GR0138010765;;;EUR;
2022-01-04;GGB24/02/28;GR0133006198;;;EUR;
2022-01-04;GGB24/02/33;GR0138005716;;;EUR;
2022-01-04;GGB24/02/27;GR0128014710;;;EUR;
2022-01-04;GGB24/02/36;GR0138008744;;;EUR;
2022-01-04;GGB24/02/40;GR0138012787;;;EUR;
2022-01-04;GGB24/02/26;GR0128013704;;;EUR;
2022-01-04;GGB24/02/34;GR0138006722;;;EUR;
2022-01-04;GGB24/02/37;GR0138009759;;;EUR;
2022-01-04;GGB24/02/41;GR0138013793;;;EUR;
2022-01-04;GGB24/02/25;GR0128012698;;;EUR;
2022-01-04;GGB24/02/35;GR0138007738;;;EUR;
2022-01-04;GGB15/02/25;GR0118017657;;;EUR;
2022-01-07;GGB24/02/29;GR0133007204;;;EUR;
2022-01-07;GGB24/02/40;GR0138012787;;;EUR;
2022-01-07;GGB24/02/39;GR0138011771;;;EUR;
2022-01-07;GGB24/02/25;GR0128012698;;;EUR;
2022-01-07;GGB24/02/28;GR0133006198;;;EUR;
2022-01-07;GGB24/02/24;GR0128011682;;;EUR;
2022-01-07;GGB24/02/26;GR0128013704;;;EUR;
2022-01-07;GGB24/02/30;GR0133008210;;;EUR;
2022-01-07;GGB24/02/35;GR0138007738;;;EUR;
2022-01-07;GGB24/02/38;GR0138010765;;;EUR;
2022-01-07;GGB24/02/36;GR0138008744;;;EUR;
2022-01-07;GGB24/02/23;GR0128010676;;;EUR;
2022-01-07;GGB24/02/37;GR0138009759;;;EUR;
2022-01-07;GGB24/02/34;GR0138006722;;;EUR;
2022-01-07;GGB24/02/31;GR0133009226;;;EUR;
2022-01-07;GGB24/02/41;GR0138013793;;;EUR;
2022-01-07;GGB24/02/32;GR0133010232;;;EUR;
2022-01-07;GGB24/02/42;GR0138014809;;;EUR;
2022-01-07;GGB24/02/33;GR0138005716;;;EUR;
2022-01-07;GGB24/02/27;GR0128014710;;;EUR;
2022-01-07;GGB30/01/37;GR0133011248;;;EUR;
2022-01-10;GGB30/01/23;GR0114030555;;;EUR;
2022-01-10;GGB_01/52;GR0138017836;;;EUR;
2022-01-10;GGB30/01/33;GR0128015725;;;EUR;
2022-01-10;GGB30/01/37;GR0133011248;;;EUR;
2022-01-10;GGB30/01/42;GR0138015814;;;EUR;
2022-01-11;GGB_01/52;GR0138017836;;;EUR;
2022-01-12;GGB30/01/23;GR0114030555;;;EUR;
2022-01-12;GGB30/01/28;GR0124034688;;;EUR;
2022-01-12;GGB30/01/33;GR0128015725;;;EUR;
2022-01-12;GGB30/01/37;GR0133011248;;;EUR;
2022-01-12;GGB30/01/42;GR0138015814;;;EUR;
2022-01-12;GGB04/02/35;GR0128016731;;;EUR;
2022-01-13;GGB30/01/23;GR0114030555;;;EUR;
2022-01-13;GGB_12/3/29;GR0124035693;;;EUR;
2022-01-13;GGB30/01/33;GR0128015725;;;EUR;
2022-01-14;GGB30/01/42;GR0138015814;;;EUR;
2022-01-14;GGB30/01/33;GR0128015725;;;EUR;
2022-01-14;GGB30/01/37;GR0133011248;;;EUR;
2022-01-18;GGB30/01/33;GR0128015725;;;EUR;
2022-01-18;GGB15/02/25;GR0118017657;;;EUR;
2022-01-18;GGB24/02/41;GR0138013793;;;EUR;
2022-01-18;GGB24/02/40;GR0138012787;;;EUR;
2022-01-18;GGB24/02/31;GR0133009226;;;EUR;
2022-01-18;GGB24/02/30;GR0133008210;;;EUR;
