﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Μέσος χρόνος που μεσολάβησε μεταξύ αποδοχής και εκτέλεσης;Διάμεσος χρόνος που μεσολάβησε μεταξύ αποδοχής και εκτέλεσης;Μέσος χρόνος που μεσολάβησε μεταξύ αίτησης προσδιορισμού τιμής και παροχής αντίστοιχων ζευγών τιμών;Διάμεσος χρόνος που μεσολάβησε μεταξύ αίτησης προσδιορισμού τιμής και παροχής αντίστοιχων ζευγών τιμών
2021-01-05;GGB04/02/35;GR0128016731;EUR;00:02:50;00:02:50;00:00:11;00:00:11;
2021-01-05;GGB30/01/28;GR0124034688;EUR;00:02:10;00:02:10;00:00:41;00:00:41;
2021-01-08;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-08;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-12;GGB04/02/35;GR0128016731;EUR;00:02:11;00:02:11;00:00:12;00:00:12;
2021-01-12;GGB18/06/30;GR0124036709;EUR;00:02:10;00:02:10;00:00:11;00:00:11;
2021-01-14;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-14;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-14;GGB30/01/33;GR0128015725;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-14;GGB30/01/37;GR0133011248;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-14;GGB30/01/42;GR0138015814;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-19;GGB30/01/42;GR0138015814;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-20;GGB30/01/42;GR0138015814;EUR;00:02:25;00:02:25;00:00:12;00:00:12;
2021-01-20;GGB30/01/37;GR0133011248;EUR;00:02:30;00:02:30;00:00:12;00:00:12;
2021-01-22;GGB30/01/33;GR0128015725;EUR;00:02:04;00:02:04;00:00:36;00:00:36;
2021-01-22;GGB30/01/23;GR0114030555;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-22;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-22;GGB30/01/37;GR0133011248;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-22;GGB30/01/42;GR0138015814;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2021-01-25;GGB30/01/37;GR0133011248;EUR;00:03:05;00:03:05;00:00:21;00:00:21;
2021-01-25;GGB30/01/33;GR0128015725;EUR;00:03:17;00:03:17;00:00:24;00:00:24;
2021-01-26;GGB_12/3/29;GR0124035693;EUR;00:08:31;00:08:31;00:00:26;00:00:26;
2021-01-26;GGB30/01/33;GR0128015725;EUR;00:02:18;00:02:18;00:00:14;00:00:14;
2021-01-26;GGB30/01/37;GR0133011248;EUR;00:01:13;00:01:13;00:00:11;00:00:11;
2021-01-26;GGB30/01/42;GR0138015814;EUR;00:02:06;00:02:06;00:00:12;00:00:12;
2021-01-26;GGB30/01/23;GR0114030555;EUR;00:08:43;00:08:43;00:05:14;00:05:14;
2021-01-26;GGB30/01/28;GR0124034688;EUR;00:06:13;00:06:13;00:03:16;00:03:16;
2021-01-27;GGB_07/26;GR0118019679;EUR;00:03:43;00:03:43;00:00:35;00:00:35;
2021-01-28;GGB30/01/23;GR0114030555;EUR;00:01:16;00:01:16;00:00:11;00:00:11;
2021-01-28;GGB30/01/28;GR0124034688;EUR;00:02:02;00:02:02;00:00:09;00:00:09;
2021-01-28;GGB30/01/33;GR0128015725;EUR;00:02:11;00:02:11;00:00:11;00:00:11;
2021-01-28;GGB30/01/37;GR0133011248;EUR;00:02:00;00:02:00;00:00:11;00:00:11;
2021-01-28;GGB30/01/42;GR0138015814;EUR;00:02:31;00:02:31;00:00:09;00:00:09;
2021-01-28;GGB18/06/30;GR0124036709;EUR;00:11:05;00:11:05;00:00:55;00:00:55;
2021-01-28;GGB_06/31;GR0124037715;EUR;00:02:37;00:02:37;00:01:05;00:01:05;
2021-01-28;GGB24/02/42;GR0138014809;EUR;00:03:43;00:03:43;00:00:38;00:00:38;
2021-01-29;GGB30/01/23;GR0114030555;EUR;00:32:44;00:32:44;00:00:11;00:00:11;
2021-01-29;GGB30/01/28;GR0124034688;EUR;00:29:09;00:29:09;00:00:12;00:00:12;
2021-01-29;GGB30/01/33;GR0128015725;EUR;00:27:17;00:27:17;00:00:13;00:00:13;
2021-01-29;GGB30/01/37;GR0133011248;EUR;00:24:36;00:24:36;00:00:13;00:00:13;
2021-01-29;GGB30/01/42;GR0138015814;EUR;00:24:28;00:24:28;00:00:10;00:00:10;
2021-02-01;GGB30/01/37;GR0133011248;EUR;00:06:07;00:06:53;00:00:13;00:00:13;
2021-02-01;GGB30/01/42;GR0138015814;EUR;00:05:35;00:06:03;00:00:12;00:00:12;
2021-02-01;GGB30/01/23;GR0114030555;EUR;00:08:01;00:08:01;00:00:12;00:00:12;
2021-02-01;GGB30/01/28;GR0124034688;EUR;00:07:59;00:07:59;00:00:12;00:00:12;
2021-02-01;GGB30/01/33;GR0128015725;EUR;00:06:17;00:06:17;00:00:12;00:00:12;
2021-02-02;GGB01/08/22;GR0114029540;EUR;00:04:24;00:04:24;00:01:46;00:01:46;
