﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Απλή μέση τιμή συναλλαγών;Σταθμισμένη βάσει όγκου τιμή συναλλαγών;Ανώτατη τιμή εκτέλεσης;Κατώτατη τιμή εκτέλεσης
2023-01-02;GTB_2/6/23;GR0002239086;EUR;99.150;99.150;99.150;99.150;
2023-01-02;GTB_30/6/23;GR0002240092;EUR;98.810;98.810;98.810;98.810;
2023-01-03;GTB_30/6/23;GR0002240092;EUR;98.810;98.810;98.810;98.810;
2023-01-03;GTB_12/23;GR0004130564;EUR;97.583;97.585;97.590;97.580;
2023-01-03;GGB22/04/27;GR0118020685;EUR;93.480;93.480;93.480;93.480;
2023-01-04;GTB_30/6/23;GR0002240092;EUR;98.830;98.830;98.830;98.830;
2023-01-04;GTB_11/4/23;GR0000221276;EUR;99.445;99.445;99.445;99.445;
2023-01-05;GTB_11/4/23;GR0000221276;EUR;99.445;99.445;99.445;99.445;
2023-01-05;GTB_30/6/23;GR0002240092;EUR;98.850;98.850;98.850;98.850;
2023-01-09;GTB_11/4/23;GR0000221276;EUR;99.460;99.460;99.460;99.460;
2023-01-09;GTB_30/6/23;GR0002240092;EUR;98.790;98.790;98.790;98.790;
2023-01-09;GTB_04/23;GR0002238070;EUR;99.460;99.460;99.460;99.460;
2023-01-10;GTB_11/4/23;GR0000221276;EUR;99.490;99.490;99.490;99.490;
2023-01-10;GTB_31/03/23;GR0002237064;EUR;99.680;99.680;99.680;99.680;
2023-01-10;GTB_30/6/23;GR0002240092;EUR;98.860;98.875;98.880;98.800;
2023-01-10;GTB_12/23;GR0004130564;EUR;97.620;97.620;97.620;97.620;
2023-01-11;GTB_30/6/23;GR0002240092;EUR;98.894;98.886;98.900;98.880;
2023-01-11;GTB_2/6/23;GR0002239086;EUR;99.140;99.140;99.140;99.140;
2023-01-11;GTB_11/4/23;GR0000221276;EUR;99.500;99.500;99.500;99.500;
2023-01-11;GTB_04/23;GR0002238070;EUR;99.500;99.500;99.500;99.500;
2023-01-11;GTB_12/23;GR0004130564;EUR;97.650;97.650;97.650;97.650;
2023-01-11;GGB_01/52;GR0138017836;EUR;61.800;61.800;61.800;61.800;
2023-01-12;GTB_11/4/23;GR0000221276;EUR;99.510;99.510;99.510;99.510;
2023-01-12;GTB_30/6/23;GR0002240092;EUR;98.970;98.972;98.980;98.960;
2023-01-12;GGB30/01/33;GR0128015725;EUR;99.750;99.750;99.750;99.750;
2023-01-12;GGB30/01/28;GR0124034688;EUR;102.670;102.670;102.670;102.670;
2023-01-12;GTB_02/023;GR0000220260;EUR;99.900;99.900;99.900;99.900;
2023-01-12;GTB_12/23;GR0004130564;EUR;97.700;97.700;97.700;97.700;
2023-01-12;GGB22/04/27;GR0118020685;EUR;95.700;95.700;95.700;95.700;
2023-01-13;GTB_30/6/23;GR0002240092;EUR;99.010;99.010;99.010;99.010;
2023-01-13;GTB_11/4/23;GR0000221276;EUR;99.509;99.503;99.510;99.500;
2023-01-13;GTB_12/23;GR0004130564;EUR;97.710;97.710;97.710;97.710;
2023-01-13;GGB24/02/29;GR0133007204;EUR;95.800;95.800;95.800;95.800;
2023-01-16;GTB_11/4/23;GR0000221276;EUR;99.510;99.510;99.510;99.510;
2023-01-16;GTB_04/23;GR0002238070;EUR;99.420;99.420;99.420;99.420;
2023-01-16;GTB_30/6/23;GR0002240092;EUR;99.010;99.010;99.010;99.010;
2023-01-16;GGB24/02/33;GR0138005716;EUR;89.700;89.700;89.700;89.700;
2023-01-17;GTB_12/23;GR0004130564;EUR;97.710;97.710;97.710;97.710;
2023-01-17;GTB_30/6/23;GR0002240092;EUR;99.025;99.025;99.025;99.025;
2023-01-17;GTB_11/4/23;GR0000221276;EUR;99.520;99.520;99.520;99.520;
2023-01-17;GTB_2/6/23;GR0002239086;EUR;99.230;99.230;99.230;99.230;
2023-01-18;GTB_11/4/23;GR0000221276;EUR;99.528;99.530;99.530;99.520;
2023-01-18;GTB_30/6/23;GR0002240092;EUR;99.035;99.031;99.040;99.030;
2023-01-18;GTB_12/23;GR0004130564;EUR;97.740;97.740;97.740;97.740;
2023-01-18;GGB_01/52;GR0138017836;EUR;62.400;62.400;62.400;62.400;
2023-01-18;GGB15/06/33;GR0124039737;EUR;100.400;100.423;100.500;100.300;
2023-01-18;GGB_07/26;GR0118019679;EUR;95.680;95.680;95.680;95.680;
2023-01-19;GTB_12/23;GR0004130564;EUR;97.750;97.750;97.750;97.750;
2023-01-19;GTB_11/4/23;GR0000221276;EUR;99.567;99.570;99.570;99.550;
2023-01-19;GGB30/01/28;GR0124034688;EUR;102.620;102.620;102.620;102.620;
2023-01-19;GGB04/02/35;GR0128016731;EUR;78.675;79.035;79.050;78.300;
2023-01-19;GTB_2/6/23;GR0002239086;EUR;99.230;99.230;99.230;99.230;
2023-01-20;GGB15/06/33;GR0124039737;EUR;100.300;100.300;100.300;100.300;
2023-01-20;GTB_11/4/23;GR0000221276;EUR;99.540;99.540;99.540;99.540;
2023-01-20;GGB24/02/31;GR0133009226;EUR;91.350;91.350;91.350;91.350;
2023-01-20;GGB24/02/28;GR0133006198;EUR;97.300;97.300;97.300;97.300;
2023-01-20;GTB_2/6/23;GR0002239086;EUR;99.250;99.250;99.250;99.250;
2023-01-20;GGB24/02/30;GR0133008210;EUR;92.700;92.700;92.700;92.700;
2023-01-20;GGB24/02/34;GR0138006722;EUR;87.500;87.500;87.500;87.500;
