﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Information required under Article 5(a) to (d);Link to a website or other source where further information on costs is available;Total value of all rebates discounts or other payments offered (as % of total traded value during the reporting period);Total value of all costs (as a % of total traded value during the reporting period volume)
2021-01-05;GGB04/02/35;GR0128016731;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.4%;
2021-01-05;GGB30/01/28;GR0124034688;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-07;GGB24/02/39;GR0138011771;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/29;GR0133007204;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/38;GR0138010765;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/30;GR0133008210;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/23;GR0128010676;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/28;GR0133006198;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/27;GR0128014710;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/34;GR0138006722;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/26;GR0128013704;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/25;GR0128012698;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/32;GR0133010232;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/24;GR0128011682;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/35;GR0138007738;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/40;GR0138012787;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/33;GR0138005716;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/31;GR0133009226;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/36;GR0138008744;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/42;GR0138014809;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/37;GR0138009759;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-07;GGB24/02/41;GR0138013793;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.3%;
2021-01-12;GGB04/02/35;GR0128016731;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.5%;
2021-01-12;GGB18/06/30;GR0124036709;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.5%;
2021-01-14;GGB24/02/28;GR0133006198;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/24;GR0128011682;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/35;GR0138007738;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/38;GR0138010765;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/36;GR0138008744;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/32;GR0133010232;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
2021-01-14;GGB24/02/30;GR0133008210;EUR;Execution Fees;https://www.eurobank.gr/-/media/eurobank/rates/timologio-trapezikon-ergasion.pdf;0;0.6%;
