﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα χρηματοπιστωτικού μέσου;Αναγνωριστικός κωδικός χρηματοπιστωτικού μέσου (ISO 6166);Γραπτή περιγραφή του χρηματοπιστωτικού μέσου εάν δεν υπάρχει διαθέσιμος αναγνωριστικός κωδικός (συμπεριλαμβανομένων του νομίσματος του υποκείμενου μέσου του πολλαπλασιαστή τιμής της ένδειξης συμβόλου τιμής της ένδειξης συμβόλου ποσότητας και του είδους παράδοσης);Κατάταξη μέσου;Νόμισμα
2023-01-02;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-02;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-03;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-03;GTB_12/23;GR0004130564;;;EUR;
2023-01-03;GGB22/04/27;GR0118020685;;;EUR;
2023-01-04;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-04;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-05;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-05;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-09;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-09;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-09;GTB_04/23;GR0002238070;;;EUR;
2023-01-10;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-10;GTB_31/03/23;GR0002237064;;;EUR;
2023-01-10;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-10;GTB_12/23;GR0004130564;;;EUR;
2023-01-11;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-11;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-11;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-11;GTB_04/23;GR0002238070;;;EUR;
2023-01-11;GTB_12/23;GR0004130564;;;EUR;
2023-01-11;GGB_01/52;GR0138017836;;;EUR;
2023-01-12;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-12;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-12;GGB30/01/33;GR0128015725;;;EUR;
2023-01-12;GGB30/01/28;GR0124034688;;;EUR;
2023-01-12;GTB_02/023;GR0000220260;;;EUR;
2023-01-12;GTB_12/23;GR0004130564;;;EUR;
2023-01-12;GGB22/04/27;GR0118020685;;;EUR;
2023-01-13;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-13;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-13;GTB_12/23;GR0004130564;;;EUR;
2023-01-13;GGB24/02/29;GR0133007204;;;EUR;
2023-01-16;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-16;GTB_04/23;GR0002238070;;;EUR;
2023-01-16;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-16;GGB24/02/33;GR0138005716;;;EUR;
2023-01-17;GTB_12/23;GR0004130564;;;EUR;
2023-01-17;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-17;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-17;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-18;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-18;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-18;GTB_12/23;GR0004130564;;;EUR;
2023-01-18;GGB_01/52;GR0138017836;;;EUR;
2023-01-18;GGB15/06/33;GR0124039737;;;EUR;
2023-01-18;GGB_07/26;GR0118019679;;;EUR;
2023-01-19;GTB_12/23;GR0004130564;;;EUR;
2023-01-19;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-19;GGB30/01/28;GR0124034688;;;EUR;
2023-01-19;GGB04/02/35;GR0128016731;;;EUR;
2023-01-19;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-20;GGB15/06/33;GR0124039737;;;EUR;
2023-01-20;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-20;GGB24/02/31;GR0133009226;;;EUR;
2023-01-20;GGB24/02/28;GR0133006198;;;EUR;
2023-01-20;GTB_2/6/23;GR0002239086;;;EUR;
2023-01-20;GGB24/02/30;GR0133008210;;;EUR;
2023-01-20;GGB24/02/34;GR0138006722;;;EUR;
2023-01-20;GGB24/02/32;GR0133010232;;;EUR;
2023-01-20;GGB24/02/36;GR0138008744;;;EUR;
2023-01-20;GGB24/02/40;GR0138012787;;;EUR;
2023-01-20;GGB24/02/38;GR0138010765;;;EUR;
2023-01-23;GTB_12/23;GR0004130564;;;EUR;
2023-01-23;GTB_11/4/23;GR0000221276;;;EUR;
2023-01-23;GTB_30/6/23;GR0002240092;;;EUR;
2023-01-23;GGB24/02/25;GR0128012698;;;EUR;
2023-01-23;GGB24/02/38;GR0138010765;;;EUR;
2023-01-23;GGB24/02/42;GR0138014809;;;EUR;
2023-01-23;GGB24/02/36;GR0138008744;;;EUR;
2023-01-23;GGB24/02/41;GR0138013793;;;EUR;
2023-01-23;GGB24/02/30;GR0133008210;;;EUR;
2023-01-23;GGB24/02/39;GR0138011771;;;EUR;
2023-01-23;GGB24/02/29;GR0133007204;;;EUR;
2023-01-23;GGB24/02/32;GR0133010232;;;EUR;
