﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Mean time elapsed between acceptance and execution;Median time elapsed between acceptance and execution;Mean time elapsed between request and provision of any corresponding quotes;Median time elapsed between request and provision of any corresponding quotes
2020-01-02;GGB15/02/25;GR0118017657;EUR;00:02:35;00:02:35;00:00:13;00:00:13;
2020-01-02;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-01-03;GGB_07/26;GR0118019679;EUR;00:02:54;00:02:54;00:00:13;00:00:13;
2020-01-07;GGB30/01/42;GR0138015814;EUR;00:02:39;00:02:39;00:00:11;00:00:11;
2020-01-07;GGB30/01/23;GR0114030555;EUR;00:05:38;00:05:38;00:00:10;00:00:10;
2020-01-07;GGB30/01/28;GR0124034688;EUR;00:05:38;00:05:38;00:00:12;00:00:12;
2020-01-07;GGB30/01/37;GR0133011248;EUR;00:04:50;00:04:50;00:00:11;00:00:11;
2020-01-07;GGB30/01/33;GR0128015725;EUR;00:03:00;00:03:00;00:00:12;00:00:12;
2020-01-08;GGB30/01/23;GR0114030555;EUR;00:04:14;00:04:14;00:01:04;00:01:04;
2020-01-08;GGB30/01/37;GR0133011248;EUR;00:04:59;00:04:59;00:00:12;00:00:12;
2020-01-09;GGB30/01/23;GR0114030555;EUR;00:02:03;00:02:03;00:00:10;00:00:10;
2020-01-09;GGB30/01/28;GR0124034688;EUR;00:01:32;00:01:32;00:00:12;00:00:12;
2020-01-09;GGB30/01/33;GR0128015725;EUR;00:01:27;00:01:27;00:00:13;00:00:13;
2020-01-09;GGB30/01/37;GR0133011248;EUR;00:01:46;00:01:46;00:00:14;00:00:14;
2020-01-09;GGB30/01/42;GR0138015814;EUR;00:00:46;00:00:46;00:00:14;00:00:14;
2020-01-09;GGB_07/26;GR0118019679;EUR;00:02:09;00:02:09;00:00:20;00:00:20;
2020-01-10;GGB01/08/22;GR0114029540;EUR;00:04:03;00:04:03;00:00:11;00:00:11;
2020-01-10;GGB30/01/37;GR0133011248;EUR;00:01:24;00:01:24;00:00:11;00:00:11;
2020-01-10;GGB15/02/25;GR0118017657;EUR;00:02:01;00:02:01;00:00:12;00:00:12;
2020-01-10;GGB30/01/23;GR0114030555;EUR;00:02:11;00:02:11;00:00:10;00:00:10;
2020-01-15;GGB15/02/25;GR0118017657;EUR;00:01:41;00:01:41;00:00:14;00:00:14;
2020-01-16;GGB15/02/25;GR0118017657;EUR;00:01:56;00:01:56;00:00:12;00:00:12;
2020-01-17;GGB30/01/23;GR0114030555;EUR;00:05:03;00:05:03;00:00:11;00:00:11;
2020-01-17;GGB30/01/28;GR0124034688;EUR;00:01:57;00:01:57;00:00:10;00:00:10;
2020-01-17;GGB30/01/33;GR0128015725;EUR;00:02:09;00:02:09;00:00:10;00:00:10;
2020-01-17;GGB30/01/37;GR0133011248;EUR;00:01:41;00:01:41;00:00:13;00:00:13;
2020-01-17;GGB30/01/42;GR0138015814;EUR;00:01:51;00:01:51;00:00:13;00:00:13;
2020-01-20;GGB30/01/23;GR0114030555;EUR;00:06:16;00:06:16;00:00:11;00:00:11;
2020-01-20;GGB30/01/28;GR0124034688;EUR;00:06:29;00:06:29;00:00:11;00:00:11;
2020-01-20;GGB30/01/33;GR0128015725;EUR;00:04:35;00:04:35;00:00:10;00:00:10;
2020-01-20;GGB30/01/37;GR0133011248;EUR;00:03:45;00:03:45;00:00:13;00:00:13;
2020-01-20;GGB30/01/42;GR0138015814;EUR;00:03:10;00:03:10;00:00:12;00:00:12;
2020-01-20;GGB_07/26;GR0118019679;EUR;00:02:53;00:02:53;00:00:12;00:00:12;
2020-01-21;GGB30/01/23;GR0114030555;EUR;00:05:24;00:05:24;00:00:13;00:00:13;
2020-01-21;GGB30/01/28;GR0124034688;EUR;00:06:13;00:06:13;00:00:10;00:00:10;
2020-01-21;GGB30/01/33;GR0128015725;EUR;00:04:20;00:04:20;00:00:11;00:00:11;
2020-01-21;GGB30/01/37;GR0133011248;EUR;00:05:27;00:05:27;00:00:14;00:00:14;
2020-01-21;GGB30/01/42;GR0138015814;EUR;00:01:37;00:01:37;00:00:14;00:00:14;
2020-01-22;GGB30/01/37;GR0133011248;EUR;00:01:52;00:01:52;00:00:11;00:00:11;
2020-01-23;GGB30/01/42;GR0138015814;EUR;00:02:35;00:02:35;00:00:08;00:00:08;
2020-01-24;GGB30/01/23;GR0114030555;EUR;00:02:17;00:02:17;00:00:10;00:00:10;
2020-01-24;GGB30/01/42;GR0138015814;EUR;00:01:46;00:01:44;00:00:12;00:00:13;
2020-01-24;GGB30/01/28;GR0124034688;EUR;00:01:47;00:01:47;00:00:10;00:00:10;
2020-01-24;GGB30/01/33;GR0128015725;EUR;00:02:04;00:02:04;00:00:11;00:00:11;
2020-01-24;GGB30/01/37;GR0133011248;EUR;00:02:04;00:02:04;00:00:22;00:00:22;
2020-01-27;GGB_07/26;GR0118019679;EUR;00:02:17;00:02:17;00:00:25;00:00:25;
2020-01-27;GGB15/02/25;GR0118017657;EUR;00:11:27;00:11:27;00:00:09;00:00:09;
2020-01-27;GGB30/01/33;GR0128015725;EUR;00:18:10;00:18:10;00:00:09;00:00:09;
2020-01-27;GGB01/08/22;GR0114029540;EUR;00:16:31;00:16:31;00:00:58;00:00:58;
2020-01-27;GGB_12/3/29;GR0124035693;EUR;00:15:03;00:15:03;00:00:12;00:00:12;
2020-01-27;GGB02/04/24;GR0114031561;EUR;00:08:50;00:08:50;00:00:10;00:00:10;
