﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Απλή μέση τιμή συναλλαγών;Σταθμισμένη βάσει όγκου τιμή συναλλαγών;Ανώτατη τιμή εκτέλεσης;Κατώτατη τιμή εκτέλεσης
2021-01-05;GGB04/02/35;GR0128016731;EUR;113.120;113.127;113.140;113.100;
2021-01-05;GGB30/01/28;GR0124034688;EUR;123.000;123.000;123.000;123.000;
2021-01-07;GGB24/02/39;GR0138011771;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/29;GR0133007204;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/38;GR0138010765;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/30;GR0133008210;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/23;GR0128010676;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/28;GR0133006198;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/27;GR0128014710;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/34;GR0138006722;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/26;GR0128013704;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/25;GR0128012698;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/32;GR0133010232;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/24;GR0128011682;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/35;GR0138007738;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/40;GR0138012787;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/33;GR0138005716;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/31;GR0133009226;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/36;GR0138008744;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/42;GR0138014809;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/37;GR0138009759;EUR;129.900;129.900;129.900;129.900;
2021-01-07;GGB24/02/41;GR0138013793;EUR;129.900;129.900;129.900;129.900;
2021-01-12;GGB04/02/35;GR0128016731;EUR;112.150;112.150;112.150;112.150;
2021-01-12;GGB18/06/30;GR0124036709;EUR;107.640;107.640;107.640;107.640;
2021-01-14;GGB24/02/28;GR0133006198;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/24;GR0128011682;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/35;GR0138007738;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/38;GR0138010765;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/36;GR0138008744;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/32;GR0133010232;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/30;GR0133008210;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/42;GR0138014809;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/31;GR0133009226;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/34;GR0138006722;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/29;GR0133007204;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/23;GR0128010676;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/40;GR0138012787;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/37;GR0138009759;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/41;GR0138013793;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/27;GR0128014710;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/25;GR0128012698;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/33;GR0138005716;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/26;GR0128013704;EUR;129.000;129.000;129.000;129.000;
2021-01-14;GGB24/02/39;GR0138011771;EUR;129.000;129.000;129.000;129.000;
2021-01-20;GGB30/01/42;GR0138015814;EUR;156.100;156.100;156.100;156.100;
2021-01-20;GGB30/01/37;GR0133011248;EUR;142.820;142.820;142.820;142.820;
2021-01-22;GGB30/01/33;GR0128015725;EUR;134.140;134.140;134.140;134.140;
2021-01-25;GGB30/01/37;GR0133011248;EUR;142.815;142.815;142.820;142.810;
2021-01-25;GGB24/02/28;GR0133006198;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/36;GR0138008744;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/27;GR0128014710;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/30;GR0133008210;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/29;GR0133007204;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/26;GR0128013704;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/39;GR0138011771;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/40;GR0138012787;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/24;GR0128011682;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/31;GR0133009226;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/41;GR0138013793;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/23;GR0128010676;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/33;GR0138005716;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/34;GR0138006722;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/38;GR0138010765;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/42;GR0138014809;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/25;GR0128012698;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/32;GR0133010232;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/37;GR0138009759;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB24/02/35;GR0138007738;EUR;130.000;130.000;130.000;130.000;
2021-01-25;GGB30/01/33;GR0128015725;EUR;134.580;134.580;134.580;134.580;
2021-01-26;GGB_12/3/29;GR0124035693;EUR;125.850;125.850;125.850;125.850;
2021-01-26;GGB30/01/33;GR0128015725;EUR;134.430;134.430;134.430;134.430;
2021-01-26;GGB30/01/37;GR0133011248;EUR;142.860;142.860;142.860;142.860;
2021-01-26;GGB30/01/42;GR0138015814;EUR;155.700;155.700;155.700;155.700;
2021-01-26;GGB30/01/28;GR0124034688;EUR;122.800;122.800;122.800;122.800;
2021-01-26;GGB30/01/23;GR0114030555;EUR;111.220;111.220;111.220;111.220;
2021-01-27;GGB_07/26;GR0118019679;EUR;109.200;109.200;109.200;109.200;
2021-01-28;GGB24/02/26;GR0128013704;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/30;GR0133008210;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/34;GR0138006722;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/40;GR0138012787;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/38;GR0138010765;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/27;GR0128014710;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/31;GR0133009226;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/29;GR0133007204;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/35;GR0138007738;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/42;GR0138014809;EUR;135.913;131.838;146.740;130.500;
2021-01-28;GGB24/02/39;GR0138011771;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/32;GR0133010232;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/25;GR0128012698;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/28;GR0133006198;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/37;GR0138009759;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/23;GR0128010676;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/41;GR0138013793;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/33;GR0138005716;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/24;GR0128011682;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB24/02/36;GR0138008744;EUR;130.500;130.500;130.500;130.500;
2021-01-28;GGB30/01/23;GR0114030555;EUR;107.240;107.240;107.240;107.240;
2021-01-28;GGB30/01/28;GR0124034688;EUR;122.780;122.780;122.780;122.780;
2021-01-28;GGB30/01/33;GR0128015725;EUR;134.450;134.450;134.450;134.450;
2021-01-28;GGB30/01/37;GR0133011248;EUR;143.400;143.400;143.400;143.400;
2021-01-28;GGB30/01/42;GR0138015814;EUR;156.590;156.590;156.590;156.590;
2021-01-28;GGB18/06/30;GR0124036709;EUR;107.400;107.400;107.400;107.400;
2021-01-28;GGB_06/31;GR0124037715;EUR;99.520;99.520;99.520;99.520;
2021-01-29;GGB30/01/28;GR0124034688;EUR;122.700;122.700;122.700;122.700;
2021-01-29;GGB30/01/33;GR0128015725;EUR;134.190;134.190;134.190;134.190;
2021-01-29;GGB30/01/23;GR0114030555;EUR;107.200;107.200;107.200;107.200;
2021-01-29;GGB30/01/37;GR0133011248;EUR;143.500;143.500;143.500;143.500;
2021-01-29;GGB30/01/42;GR0138015814;EUR;156.550;156.550;156.550;156.550;
2021-02-01;GGB30/01/37;GR0133011248;EUR;143.470;143.383;143.690;143.360;
2021-02-01;GGB30/01/42;GR0138015814;EUR;156.770;156.659;157.050;156.630;
2021-02-01;GGB30/01/23;GR0114030555;EUR;107.200;107.200;107.200;107.200;
2021-02-01;GGB30/01/28;GR0124034688;EUR;122.770;122.770;122.770;122.770;
2021-02-01;GGB30/01/33;GR0128015725;EUR;134.600;134.600;134.600;134.600;
2021-02-02;GGB30/01/37;GR0133011248;EUR;143.425;143.253;143.600;143.250;
2021-02-02;GGB30/01/33;GR0128015725;EUR;134.325;134.202;134.450;134.200;
2021-02-02;GGB01/08/22;GR0114029540;EUR;106.680;106.680;106.680;106.680;
2021-02-02;GGB30/01/23;GR0114030555;EUR;107.240;107.240;107.240;107.240;
2021-02-02;GGB30/01/28;GR0124034688;EUR;122.820;122.820;122.820;122.820;
2021-02-02;GGB30/01/42;GR0138015814;EUR;156.820;156.820;156.820;156.820;
2021-02-03;GGB30/01/23;GR0114030555;EUR;107.230;107.230;107.230;107.230;
2021-02-03;GGB30/01/28;GR0124034688;EUR;122.970;122.970;122.970;122.970;
2021-02-03;GGB30/01/33;GR0128015725;EUR;134.770;134.770;134.770;134.770;
2021-02-03;GGB30/01/37;GR0133011248;EUR;143.720;143.720;143.720;143.720;
2021-02-03;GGB30/01/42;GR0138015814;EUR;156.930;156.930;156.930;156.930;
2021-02-03;GGB15/02/25;GR0118017657;EUR;113.510;113.510;113.510;113.510;
2021-02-04;GGB30/01/23;GR0114030555;EUR;107.210;107.210;107.210;107.210;
2021-02-04;GGB30/01/28;GR0124034688;EUR;122.940;122.940;122.940;122.940;
2021-02-04;GGB30/01/33;GR0128015725;EUR;134.900;134.900;134.900;134.900;
2021-02-04;GGB30/01/37;GR0133011248;EUR;143.600;143.600;143.600;143.600;
2021-02-04;GGB30/01/42;GR0138015814;EUR;156.670;156.670;156.670;156.670;
2021-02-05;GGB15/02/25;GR0118017657;EUR;113.360;113.360;113.360;113.360;
2021-02-05;GGB24/02/32;GR0133010232;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/42;GR0138014809;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/34;GR0138006722;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/36;GR0138008744;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/38;GR0138010765;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/25;GR0128012698;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/28;GR0133006198;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/26;GR0128013704;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/24;GR0128011682;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/29;GR0133007204;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/30;GR0133008210;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/31;GR0133009226;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/33;GR0138005716;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/41;GR0138013793;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/27;GR0128014710;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/23;GR0128010676;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/39;GR0138011771;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/37;GR0138009759;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/40;GR0138012787;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB24/02/35;GR0138007738;EUR;130.300;130.300;130.300;130.300;
2021-02-05;GGB_06/31;GR0124037715;EUR;100.013;100.013;100.013;100.013;
2021-02-09;GGB30/01/42;GR0138015814;EUR;155.400;155.400;155.400;155.400;
2021-02-10;GGB30/01/23;GR0114030555;EUR;107.170;107.170;107.170;107.170;
2021-02-10;GGB30/01/28;GR0124034688;EUR;122.675;122.681;122.700;122.650;
2021-02-10;GGB30/01/33;GR0128015725;EUR;133.975;133.981;134.000;133.950;
2021-02-10;GGB30/01/37;GR0133011248;EUR;141.995;142.021;142.100;141.890;
2021-02-10;GGB30/01/42;GR0138015814;EUR;155.065;155.104;155.220;154.910;
2021-02-10;GGB01/08/22;GR0114029540;EUR;106.690;106.690;106.690;106.690;
2021-02-10;GGB_07/26;GR0118019679;EUR;109.230;109.230;109.230;109.230;
2021-02-10;GGB02/04/24;GR0114031561;EUR;111.200;111.200;111.200;111.200;
2021-02-11;GGB30/01/33;GR0128015725;EUR;134.470;134.470;134.470;134.470;
2021-02-11;GGB30/01/28;GR0124034688;EUR;122.860;122.860;122.860;122.860;
2021-02-11;GGB30/01/37;GR0133011248;EUR;142.210;142.210;142.210;142.210;
2021-02-11;GGB30/01/42;GR0138015814;EUR;155.150;155.150;155.150;155.150;
2021-02-12;GGB02/04/24;GR0114031561;EUR;111.260;111.260;111.260;111.260;
2021-02-15;GGB30/01/23;GR0114030555;EUR;107.160;107.160;107.160;107.160;
2021-02-15;GGB30/01/28;GR0124034688;EUR;122.800;122.800;122.800;122.800;
2021-02-15;GGB30/01/33;GR0128015725;EUR;134.150;134.150;134.150;134.150;
2021-02-15;GGB30/01/37;GR0133011248;EUR;141.800;141.800;141.800;141.800;
2021-02-15;GGB30/01/42;GR0138015814;EUR;154.660;154.660;154.660;154.660;
2021-02-16;GGB30/01/37;GR0133011248;EUR;141.700;141.700;141.700;141.700;
2021-02-17;GGB01/08/22;GR0114029540;EUR;106.630;106.630;106.630;106.630;
2021-02-18;GGB30/01/42;GR0138015814;EUR;153.250;153.250;153.250;153.250;
2021-02-19;GGB30/01/23;GR0114030555;EUR;107.040;107.040;107.040;107.040;
2021-02-19;GGB30/01/28;GR0124034688;EUR;121.767;121.769;121.830;121.690;
2021-02-19;GGB30/01/33;GR0128015725;EUR;132.008;132.013;132.090;131.990;
2021-02-19;GGB30/01/37;GR0133011248;EUR;139.081;139.242;139.250;139.010;
2021-02-19;GGB30/01/42;GR0138015814;EUR;151.180;151.180;151.180;151.180;
2021-02-22;GGB30/01/23;GR0114030555;EUR;107.010;107.010;107.010;107.010;
2021-02-22;GGB30/01/28;GR0124034688;EUR;121.480;121.480;121.480;121.480;
2021-02-22;GGB30/01/33;GR0128015725;EUR;131.800;131.800;131.800;131.800;
2021-02-23;GGB30/01/42;GR0138015814;EUR;150.850;150.850;150.850;150.850;
2021-02-23;GGB_06/31;GR0124037715;EUR;98.360;98.360;98.360;98.360;
2021-02-24;GGB30/01/23;GR0114030555;EUR;106.990;106.990;106.990;106.990;
2021-02-24;GGB30/01/28;GR0124034688;EUR;121.100;121.100;121.100;121.100;
2021-02-24;GGB30/01/28;GR0128015725;EUR;130.850;130.850;130.850;130.850;
2021-02-24;GGB30/01/37;GR0133011248;EUR;137.400;137.400;137.400;137.400;
2021-02-24;GGB30/01/42;GR0138015814;EUR;148.900;148.900;148.900;148.900;
2021-02-25;GGB_06/31;GR0124037715;EUR;97.000;97.000;97.000;97.000;
2021-02-25;GGB30/01/23;GR0114030555;EUR;106.850;106.850;106.850;106.850;
2021-02-25;GGB30/01/28;GR0124034688;EUR;120.300;120.300;120.300;120.300;
2021-02-25;GGB30/01/33;GR0128015725;EUR;129.550;129.550;129.550;129.550;
2021-02-25;GGB30/01/37;GR0133011248;EUR;135.350;135.350;135.350;135.350;
2021-02-25;GGB30/01/42;GR0138015814;EUR;145.580;145.580;145.580;145.580;
2021-02-26;GGB01/08/22;GR0114029540;EUR;106.300;106.300;106.300;106.300;
2021-02-26;GGB15/02/25;GR0118017657;EUR;112.260;112.260;112.260;112.260;
2021-03-01;GGB30/01/37;GR0133011248;EUR;135.800;135.800;135.800;135.800;
2021-03-02;GGB30/01/28;GR0124034688;EUR;120.510;120.510;120.510;120.510;
2021-03-02;GGB24/02/37;GR0138009759;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/29;GR0133007204;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/35;GR0138007738;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/23;GR0128010676;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/30;GR0133008210;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/26;GR0128013704;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/39;GR0138011771;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/40;GR0138012787;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/27;GR0128014710;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/42;GR0138014809;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/31;GR0133009226;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/33;GR0138005716;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/32;GR0133010232;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/28;GR0133006198;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/25;GR0128012698;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/36;GR0138008744;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/34;GR0138006722;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/41;GR0138013793;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/38;GR0138010765;EUR;126.500;126.500;126.500;126.500;
2021-03-02;GGB24/02/24;GR0128011682;EUR;126.500;126.500;126.500;126.500;
2021-03-03;GGB30/01/37;GR0133011248;EUR;136.600;136.600;136.600;136.600;
2021-03-04;GGB24/02/37;GR0138009759;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/42;GR0138014809;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/24;GR0128011682;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/35;GR0138007738;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/31;GR0133009226;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/34;GR0138006722;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/32;GR0133010232;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/39;GR0138011771;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/28;GR0133006198;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/36;GR0138008744;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/26;GR0128013704;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/30;GR0133008210;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/23;GR0128010676;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/40;GR0138012787;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/41;GR0138013793;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/29;GR0133007204;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/25;GR0128012698;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/33;GR0138005716;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/27;GR0128014710;EUR;127.200;127.200;127.200;127.200;
2021-03-04;GGB24/02/38;GR0138010765;EUR;127.200;127.200;127.200;127.200;
2021-03-05;GGB30/01/42;GR0138015814;EUR;148.100;148.100;148.100;148.100;
2021-03-05;GGB15/02/25;GR0118017657;EUR;112.500;112.500;112.500;112.500;
2021-03-05;GGB30/01/23;GR0114030555;EUR;106.870;106.870;106.870;106.870;
2021-03-05;GGB_06/31;GR0124037715;EUR;97.840;97.840;97.840;97.840;
2021-03-08;GGB15/02/25;GR0118017657;EUR;112.490;112.490;112.490;112.490;
2021-03-08;GGB30/01/33;GR0128015725;EUR;130.800;130.718;130.900;130.700;
2021-03-08;GGB30/01/23;GR0114030555;EUR;106.860;106.860;106.860;106.860;
2021-03-08;GGB30/01/28;GR0124034688;EUR;121.140;121.140;121.140;121.140;
2021-03-08;GGB30/01/37;GR0133011248;EUR;137.575;137.600;137.600;137.550;
2021-03-08;GGB30/01/42;GR0138015814;EUR;148.350;148.350;148.350;148.350;
2021-03-10;GGB30/01/23;GR0114030555;EUR;106.880;106.880;106.880;106.880;
2021-03-10;GGB30/01/33;GR0128015725;EUR;132.150;132.150;132.150;132.150;
2021-03-10;GGB30/01/37;GR0133011248;EUR;139.210;139.210;139.210;139.210;
2021-03-10;GGB24/02/23;GR0128010676;EUR;107.600;107.600;107.600;107.600;
2021-03-10;GGB24/02/24;GR0128011682;EUR;111.150;111.150;111.150;111.150;
2021-03-10;GGB24/02/26;GR0128013704;EUR;117.250;117.250;117.250;117.250;
2021-03-10;GGB24/02/25;GR0128012698;EUR;114.450;114.450;114.450;114.450;
2021-03-10;GGB24/02/27;GR0128014710;EUR;119.650;119.650;119.650;119.650;
2021-03-10;GGB24/02/28;GR0133006198;EUR;121.780;121.780;121.780;121.780;
2021-03-10;GGB24/02/29;GR0133007204;EUR;124.140;124.140;124.140;124.140;
2021-03-10;GGB24/02/30;GR0133008210;EUR;126.310;126.310;126.310;126.310;
2021-03-10;GGB24/02/31;GR0133009226;EUR;128.280;128.280;128.280;128.280;
2021-03-10;GGB24/02/32;GR0133010232;EUR;130.060;130.060;130.060;130.060;
2021-03-10;GGB24/02/33;GR0138005716;EUR;131.640;131.640;131.640;131.640;
2021-03-10;GGB30/01/42;GR0138015814;EUR;150.250;150.250;150.250;150.250;
2021-03-11;GGB30/01/23;GR0114030555;EUR;106.920;106.920;106.920;106.920;
2021-03-11;GGB30/01/28;GR0124034688;EUR;121.840;121.840;121.840;121.840;
2021-03-11;GGB30/01/33;GR0128015725;EUR;133.250;133.250;133.250;133.250;
2021-03-11;GGB30/01/37;GR0133011248;EUR;141.020;141.020;141.020;141.020;
2021-03-11;GGB30/01/42;GR0138015814;EUR;152.200;152.200;152.200;152.200;
2021-03-12;GGB30/01/37;GR0133011248;EUR;140.750;140.750;140.750;140.750;
2021-03-12;GGB30/01/33;GR0128015725;EUR;133.123;133.107;133.150;133.070;
2021-03-12;GGB30/01/23;GR0114030555;EUR;106.880;106.880;106.880;106.880;
2021-03-12;GGB30/01/28;GR0124034688;EUR;122.107;122.141;122.150;122.020;
2021-03-12;GGB30/01/42;GR0138015814;EUR;152.090;152.098;152.100;152.080;
2021-03-12;GGB04/02/35;GR0128016731;EUR;110.400;110.400;110.400;110.400;
2021-03-16;GGB30/01/28;GR0124034688;EUR;121.820;121.820;121.820;121.820;
2021-03-17;GGB30/01/23;GR0114030555;EUR;106.840;106.840;106.840;106.840;
2021-03-17;GGB_12/3/29;GR0124035693;EUR;124.350;124.350;124.350;124.350;
2021-03-17;GGB30/01/28;GR0124034688;EUR;121.210;121.210;121.210;121.210;
2021-03-18;GGB_01/52;GR0138017836;EUR;98.035;98.029;98.050;98.020;
2021-03-18;GGB30/01/33;GR0128015725;EUR;130.350;130.350;130.350;130.350;
2021-03-18;GGB30/01/37;GR0133011248;EUR;136.650;136.650;136.650;136.650;
2021-03-18;GGB30/01/42;GR0138015814;EUR;146.650;146.650;146.650;146.650;
2021-03-18;GGB24/02/42;GR0A38014178;EUR;137.600;137.600;137.600;137.600;
2021-03-19;GGB02/04/24;GR0114031561;EUR;111.000;111.000;111.000;111.000;
2021-03-22;GGB04/02/35;GR0128016731;EUR;108.670;108.670;108.670;108.670;
2021-03-23;GGB01/08/22;GR0114029540;EUR;106.200;106.200;106.200;106.200;
2021-03-24;GGB_01/52;GR0138017836;EUR;100.300;100.300;100.300;100.300;
2021-03-26;GGB24/02/30;GR0133008210;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/33;GR0138005716;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/34;GR0138006722;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/39;GR0138011771;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/38;GR0138010765;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/24;GR0128011682;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/23;GR0128010676;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/36;GR0138008744;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/27;GR0128014710;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/40;GR0138012787;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/28;GR0133006198;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/26;GR0128013704;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/29;GR0133007204;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/35;GR0138007738;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/37;GR0138009759;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/32;GR0133010232;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/25;GR0128012698;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/42;GR0138014809;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/41;GR0138013793;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB24/02/31;GR0133009226;EUR;127.500;127.500;127.500;127.500;
2021-03-26;GGB04/02/35;GR0128016731;EUR;108.500;108.500;108.500;108.500;
2021-03-26;GGB_01/52;GR0138017836;EUR;99.850;99.850;99.850;99.850;
2021-03-29;GGB30/01/23;GR0114030555;EUR;106.605;106.600;106.610;106.600;
2021-03-29;GGB30/01/28;GR0124034688;EUR;121.865;121.860;121.870;121.860;
2021-03-29;GGB30/01/33;GR0128015725;EUR;132.035;132.001;132.070;132.000;
2021-03-29;GGB30/01/37;GR0133011248;EUR;137.690;137.584;137.800;137.580;
