﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Number of orders or request for quotes received;Number of transactions executed;Total value of transactions executed;Number of orders or request for quotes received cancelled or withdrawn;Number of orders or request for quotes received modified;Median transaction size;Median size of all orders or requests for quote;Number of designated market makers
2021-01-05;GGB04/02/35;GR0128016731;EUR;2;2;15000;0;0;7500;7500;4;
2021-01-05;GGB30/01/28;GR0124034688;EUR;2;1;100000;1;0;100000;100000;4;
2021-01-08;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;50000;4;
2021-01-08;GGB30/01/28;GR0124034688;EUR;1;0;0;0;0;0;50000;4;
2021-01-12;GGB04/02/35;GR0128016731;EUR;1;1;5000;0;0;5000;5000;4;
2021-01-12;GGB18/06/30;GR0124036709;EUR;1;1;5000;0;0;5000;5000;4;
2021-01-14;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;2525;4;
2021-01-14;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;3563;4;
2021-01-14;GGB30/01/33;GR0128015725;EUR;1;0;0;1;0;0;3812;4;
2021-01-14;GGB30/01/37;GR0133011248;EUR;1;0;0;1;0;0;3039;4;
2021-01-14;GGB30/01/42;GR0138015814;EUR;1;0;0;1;0;0;2982;4;
2021-01-19;GGB30/01/42;GR0138015814;EUR;1;0;0;1;0;0;50000;4;
2021-01-20;GGB30/01/42;GR0138015814;EUR;1;1;12075;0;0;12075;12075;4;
2021-01-20;GGB30/01/37;GR0133011248;EUR;1;1;50000;0;0;50000;50000;4;
2021-01-22;GGB30/01/33;GR0128015725;EUR;4;1;70000;1;0;70000;33000;4;
2021-01-22;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;21000;4;
2021-01-22;GGB30/01/28;GR0124034688;EUR;2;0;0;1;0;0;30000;4;
2021-01-22;GGB30/01/37;GR0133011248;EUR;1;0;0;1;0;0;26000;4;
2021-01-22;GGB30/01/42;GR0138015814;EUR;2;0;0;1;0;0;25000;4;
2021-01-25;GGB30/01/37;GR0133011248;EUR;2;2;207418.23;0;0;103709.115;103709.115;4;
2021-01-25;GGB30/01/33;GR0128015725;EUR;1;1;141068.16;0;0;141068.16;141068.16;4;
2021-01-26;GGB_12/3/29;GR0124035693;EUR;1;1;100000;0;0;100000;100000;4;
2021-01-26;GGB30/01/33;GR0128015725;EUR;1;1;30496;0;0;30496;30496;4;
2021-01-26;GGB30/01/37;GR0133011248;EUR;5;1;24312;0;0;24312;24312;4;
2021-01-26;GGB30/01/42;GR0138015814;EUR;1;1;23856;0;0;23856;23856;4;
2021-01-26;GGB30/01/23;GR0114030555;EUR;1;1;61264;0;0;61264;61264;4;
2021-01-26;GGB30/01/28;GR0124034688;EUR;1;1;86414;0;0;86414;86414;4;
2021-01-27;GGB_07/26;GR0118019679;EUR;1;1;500000;0;0;500000;500000;4;
2021-01-28;GGB30/01/23;GR0114030555;EUR;3;1;502;0;0;502;502;4;
2021-01-28;GGB30/01/28;GR0124034688;EUR;1;1;708;0;0;708;708;4;
2021-01-28;GGB30/01/33;GR0128015725;EUR;2;1;758;0;0;758;758;4;
2021-01-28;GGB30/01/37;GR0133011248;EUR;1;1;606;0;0;606;606;4;
2021-01-28;GGB30/01/42;GR0138015814;EUR;1;1;594;0;0;594;594;4;
2021-01-28;GGB18/06/30;GR0124036709;EUR;1;1;435000;0;0;435000;435000;4;
2021-01-28;GGB_06/31;GR0124037715;EUR;1;1;369000;0;0;369000;369000;4;
2021-01-28;GGB24/02/42;GR0138014809;EUR;2;3;169900;0;0;14000;14500;4;
2021-01-29;GGB30/01/23;GR0114030555;EUR;1;1;1716;0;0;1716;1716;4;
2021-01-29;GGB30/01/28;GR0124034688;EUR;3;1;2421;0;0;2421;2421;4;
2021-01-29;GGB30/01/33;GR0128015725;EUR;1;1;2589;0;0;2589;2589;4;
2021-01-29;GGB30/01/37;GR0133011248;EUR;2;1;2063;0;0;2063;2063;4;
2021-01-29;GGB30/01/42;GR0138015814;EUR;1;1;2026;0;0;2026;2026;4;
2021-02-01;GGB30/01/37;GR0133011248;EUR;3;3;26541;0;0;7899;7899;4;
2021-02-01;GGB30/01/42;GR0138015814;EUR;3;3;26325;0;0;7751;7751;4;
2021-02-01;GGB30/01/23;GR0114030555;EUR;2;2;16677;0;0;8338.5;8338.5;4;
2021-02-01;GGB30/01/28;GR0124034688;EUR;2;2;23523;0;0;11761.5;11761.5;4;
2021-02-01;GGB30/01/33;GR0128015725;EUR;2;2;25156;0;0;12578;12578;4;
2021-02-02;GGB01/08/22;GR0114029540;EUR;1;1;100000;0;0;100000;100000;4;
