﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Number of orders or request for quotes received;Number of transactions executed;Total value of transactions executed;Number of orders or request for quotes received cancelled or withdrawn;Number of orders or request for quotes received modified;Median transaction size;Median size of all orders or requests for quote;Number of designated market makers
2022-01-04;GGB15/02/25;GR0118017657;EUR;1;1;100000;0;0;100000;100000;4;
2022-01-07;GGB30/01/37;GR0133011248;EUR;2;1;186419;0;0;186419;186419;4;
2022-01-10;GGB30/01/23;GR0114030555;EUR;1;1;5053;0;0;5053;5053;4;
2022-01-10;GGB_01/52;GR0138017836;EUR;1;1;100000;0;0;100000;100000;4;
2022-01-10;GGB30/01/33;GR0128015725;EUR;1;1;30000;0;0;30000;30000;4;
2022-01-10;GGB30/01/37;GR0133011248;EUR;1;1;35000;0;0;35000;35000;4;
2022-01-10;GGB30/01/42;GR0138015814;EUR;1;1;40000;0;0;40000;40000;4;
2022-01-11;GGB_01/52;GR0138017836;EUR;1;1;300000;0;0;300000;300000;4;
2022-01-12;GGB30/01/23;GR0114030555;EUR;1;2;15163;0;0;7581.5;15163;4;
2022-01-12;GGB30/01/28;GR0124034688;EUR;1;2;21390;0;0;10695;21390;4;
2022-01-12;GGB30/01/33;GR0128015725;EUR;1;2;22871;0;0;11435.5;22871;4;
2022-01-12;GGB30/01/37;GR0133011248;EUR;2;3;92353;0;0;12156;46176.5;4;
2022-01-12;GGB30/01/42;GR0138015814;EUR;1;2;17891;0;0;8945.5;17891;4;
2022-01-12;GGB04/02/35;GR0128016731;EUR;1;1;15000;0;0;15000;15000;4;
2022-01-13;GGB30/01/23;GR0114030555;EUR;2;1;729326;1;0;729326;367189.5;4;
2022-01-13;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;7128;4;
2022-01-13;GGB30/01/33;GR0128015725;EUR;2;1;191836;1;0;191836;99730;4;
2022-01-13;GGB30/01/37;GR0133011248;EUR;1;0;0;1;0;0;6078;4;
2022-01-13;GGB30/01/42;GR0138015814;EUR;1;0;0;1;0;0;5964;4;
2022-01-13;GGB_12/3/29;GR0124035693;EUR;1;1;20000;0;0;20000;20000;4;
2022-01-14;GGB30/01/42;GR0138015814;EUR;1;1;25000;0;0;25000;25000;4;
2022-01-14;GGB30/01/33;GR0128015725;EUR;1;1;31542;0;0;31542;31542;4;
2022-01-14;GGB30/01/37;GR0133011248;EUR;1;1;100000;0;0;100000;100000;4;
2022-01-18;GGB15/02/25;GR0118017657;EUR;1;1;295000;0;0;295000;295000;4;
2022-01-18;GGB30/01/33;GR0128015725;EUR;3;1;100000;2;0;100000;17759;4;
2022-01-18;GGB30/01/23;GR0114030555;EUR;2;0;0;2;0;0;9678;4;
2022-01-18;GGB30/01/28;GR0124034688;EUR;2;0;0;2;0;0;13651;4;
2022-01-18;GGB30/01/37;GR0133011248;EUR;3;1;330000;2;0;330000;14158;4;
2022-01-18;GGB30/01/42;GR0138015814;EUR;2;0;0;2;0;0;11420;4;
2022-01-20;GGB30/01/23;GR0114030555;EUR;2;2;55700;0;0;27850;27850;4;
2022-01-20;GGB30/01/28;GR0124034688;EUR;2;2;76747;0;0;38373.5;38373.5;4;
2022-01-20;GGB30/01/33;GR0128015725;EUR;2;2;81006;0;0;40503;40503;4;
2022-01-20;GGB30/01/37;GR0133011248;EUR;4;3;150996;1;0;53825;51912.5;4;
2022-01-20;GGB30/01/42;GR0138015814;EUR;2;2;95352;0;0;47676;47676;4;
2022-01-21;GGB_07/26;GR0118019679;EUR;1;1;100000;0;0;100000;100000;4;
2022-01-21;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;48393;4;
2022-01-21;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;35475;4;
2022-01-24;GGB24/02/35;GR0138007738;EUR;2;1;25900;0;0;25900;25100;4;
2022-01-24;GGB24/02/41;GR0138013793;EUR;1;1;1600;0;0;1600;1600;4;
2022-01-24;GGB24/02/42;GR0138014809;EUR;1;1;1600;0;0;1600;1600;4;
2022-01-25;GGB30/01/23;GR0114030555;EUR;1;1;502;0;0;502;502;4;
2022-01-25;GGB30/01/28;GR0124034688;EUR;1;1;708;0;0;708;708;4;
2022-01-25;GGB30/01/33;GR0128015725;EUR;1;1;758;0;0;758;758;4;
2022-01-25;GGB30/01/37;GR0133011248;EUR;1;1;606;0;0;606;606;4;
2022-01-25;GGB30/01/42;GR0138015814;EUR;1;1;594;0;0;594;594;4;
2022-01-27;GGB30/01/42;GR0138015814;EUR;3;3;770000;0;0;200000;200000;4;
2022-01-31;GGB30/01/42;GR0138015814;EUR;1;1;52816;0;0;52816;52816;4;
2022-02-02;GGB24/02/23;GR0128010676;EUR;3;1;140000;1;0;140000;140000;4;
2022-02-02;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;100000;4;
2022-02-02;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;100000;4;
2022-02-07;GGB30/01/23;GR0114030555;EUR;2;2;6567;0;0;3283.5;3283.5;4;
2022-02-07;GGB30/01/28;GR0124034688;EUR;2;2;9712;0;0;4856;4856;4;
2022-02-07;GGB30/01/33;GR0128015725;EUR;2;2;9902;0;0;4951;4951;4;
2022-02-07;GGB30/01/37;GR0133011248;EUR;2;2;7898;0;0;3949;3949;4;
2022-02-07;GGB30/01/42;GR0138015814;EUR;2;2;7749;0;0;3874.5;3874.5;4;
2022-02-08;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;50000;4;
2022-02-08;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;50000;4;
2022-02-08;GGB30/01/33;GR0128015725;EUR;1;0;0;1;0;0;50000;4;
2022-02-08;GGB_06/32;GR0124038721;EUR;2;1;400000;1;0;400000;400000;4;
2022-02-10;;GR0114030555;;2;1;5053;1;0;5053;5053;4;
2022-02-10;;GR0124034688;;2;1;7128;1;0;7128;7128;4;
2022-02-10;;GR0128015725;;2;1;7624;1;0;7624;7624;4;
2022-02-10;;GR0133011248;;2;1;6078;1;0;6078;6078;4;
2022-02-10;;GR0138015814;;2;1;5964;1;0;5964;5964;4;
2022-02-11;GGB30/01/23;GR0114030555;EUR;2;2;2269;0;0;1134.5;1134.5;4;
2022-02-11;GGB30/01/28;GR0124034688;EUR;3;3;28156;0;0;2493;2493;4;
2022-02-11;GGB30/01/33;GR0128015725;EUR;3;3;30106;0;0;2664;2664;4;
2022-02-11;GGB30/01/37;GR0133011248;EUR;2;2;2731;0;0;1365.5;1365.5;4;
2022-02-11;GGB30/01/42;GR0138015814;EUR;2;2;2679;0;0;1339.5;1339.5;4;
2022-02-14;GGB30/01/37;GR0133011248;EUR;2;1;87831;1;0;87831;87831;4;
2022-02-15;GGB30/01/33;GR0128015725;EUR;1;1;110172;0;0;110172;110172;4;
2022-02-15;GGB_02/26;GR0114032577;EUR;1;0;0;1;0;0;50000;4;
2022-02-15;GGB15/02/25;GR0118017657;EUR;1;1;2000000;0;0;2000000;2000000;4;
2022-02-16;GGB30/01/37;GR0133011248;EUR;3;2;100000;1;0;50000;40000;4;
2022-02-17;GGB30/01/23;GR0114030555;EUR;1;1;502;0;0;502;502;4;
2022-02-17;GGB30/01/28;GR0124034688;EUR;1;1;708;0;0;708;708;4;
2022-02-17;GGB30/01/33;GR0128015725;EUR;1;1;758;0;0;758;758;4;
2022-02-17;GGB30/01/37;GR0133011248;EUR;1;1;606;0;0;606;606;4;
2022-02-17;GGB30/01/42;GR0138015814;EUR;2;1;594;0;0;594;594;4;
2022-02-22;GGB30/01/23;GR0114030555;EUR;1;1;857;0;0;857;857;4;
2022-02-22;GGB30/01/28;GR0124034688;EUR;1;1;1208;0;0;1208;1208;4;
2022-02-22;GGB30/01/33;GR0128015725;EUR;1;1;1293;0;0;1293;1293;4;
2022-02-22;GGB30/01/37;GR0133011248;EUR;1;1;1030;0;0;1030;1030;4;
2022-02-22;GGB30/01/42;GR0138015814;EUR;1;1;1011;0;0;1011;1011;4;
2022-02-22;GGB01/08/22;GR0114029540;EUR;1;1;17000;0;0;17000;17000;4;
2022-02-22;GGB15/02/25;GR0118017657;EUR;1;1;100000;0;0;100000;100000;4;
2022-02-22;GGB_07/26;GR0118019679;EUR;1;1;160000;0;0;160000;160000;4;
2022-02-23;GGB15/02/25;GR0118017657;EUR;1;1;851000;0;0;851000;851000;4;
2022-02-28;GGB24/02/39;GR0138011771;EUR;1;0;0;0;0;0;30000;4;
2022-03-03;GGB24/02/34;GR0138006722;EUR;1;2;1120;0;0;560;100000;4;
2022-03-03;GGB30/01/37;GR0133011248;EUR;1;0;0;1;0;0;50000;4;
2022-03-04;;GR0114030555;;2;1;1514;1;0;1514;1514;4;
2022-03-04;;GR0124034688;;3;1;2134;1;0;2134;2134;4;
2022-03-04;;GR0128015725;;3;1;2284;1;0;2284;2284;4;
2022-03-04;;GR0133011248;;2;1;1821;1;0;1821;1821;4;
2022-03-04;;GR0138015814;;2;1;1787;1;0;1787;1787;4;
2022-03-08;GGB30/01/23;GR0114030555;EUR;1;1;2778;0;0;2778;2778;4;
2022-03-08;GGB30/01/28;GR0124034688;EUR;1;1;3917;0;0;3917;3917;4;
2022-03-08;GGB30/01/33;GR0128015725;EUR;1;1;4189;0;0;4189;4189;4;
2022-03-08;GGB30/01/37;GR0133011248;EUR;1;1;3341;0;0;3341;3341;4;
2022-03-08;GGB30/01/42;GR0138015814;EUR;1;1;3278;0;0;3278;3278;4;
2022-03-11;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;100000;4;
2022-03-14;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;14114;4;
2022-03-16;GGB02/04/24;GR0114031561;EUR;1;1;2000;0;0;2000;2000;4;
2022-03-17;GGB30/01/23;GR0114030555;EUR;3;2;6059;1;0;3029.5;1008;4;
2022-03-17;GGB30/01/28;GR0124034688;EUR;3;2;8545;1;0;4272.5;1423;4;
2022-03-17;GGB30/01/33;GR0128015725;EUR;2;1;1520;1;0;1520;1520;4;
2022-03-17;GGB30/01/37;GR0133011248;EUR;2;1;1214;1;0;1214;1214;4;
2022-03-17;GGB_07/26;GR0118019679;EUR;1;1;2000000;0;0;2000000;2000000;4;
2022-03-18;GGB30/01/33;GR0128015725;EUR;2;1;3812;1;0;3812;5299.5;4;
2022-03-18;GGB_07/26;GR0118019679;EUR;1;1;1000000;0;0;1000000;1000000;4;
2022-03-18;GGB30/01/23;GR0114030555;EUR;1;0;0;1;0;0;48393;4;
2022-03-18;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;35475;4;
2022-03-18;GGB_06/32;GR0124038721;EUR;1;1;20000;0;0;20000;20000;4;
2022-03-23;GGB30/01/23;GR0114030555;EUR;1;1;5000000;0;0;5000000;5000000;4;
2022-03-23;GGB_06/32;GR0124038721;EUR;1;1;5000000;0;0;5000000;5000000;4;
2022-03-24;GGB_07/26;GR0118019679;EUR;1;1;100000;0;0;100000;100000;4;
2022-03-24;GGB18/06/30;GR0124036709;EUR;1;1;130000;0;0;130000;130000;4;
2022-03-29;GGB_06/32;GR0124038721;EUR;2;2;3850000;0;0;1925000;1925000;4;
2022-03-29;GGB18/06/30;GR0124036709;EUR;1;1;350000;0;0;350000;350000;4;
2022-03-30;GGB_07/26;GR0118019679;EUR;3;2;5500000;0;0;2750000;500000;4;
2022-03-30;GGB18/06/30;GR0124036709;EUR;1;1;50000;0;0;50000;50000;4;
